tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,48,1,2.50779339,1666692363,Regular,09b6cbdb855a6dad5ecf3578921c444c14da4dd682b406543f93df964b89e873
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,17,1,2.50779339,1666692363,Regular,107691bda3dc18b95646795874687fa037f8de55ca210a7e7b98c8cf0188acf2
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,44,1,2.50779339,1666692363,Regular,41bf7b4e1e276382f5fae4beeec25395fa0a12bbfa230ffad9d1e7f2eb7421b2
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,5,1,2.50779339,1666692363,Regular,032203eb01564f1369a6019db617df8d38890f63ed609027f476bf50fcbf0c3e
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,10,1,2.50779339,1666692363,Regular,557b4c2aaeab707d688bfd7906c63698caef8e046c9079cde1ba5c26fb4095e4
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,28,1,2.50779339,1666692363,Regular,56e59dba1e8a3e42d785d976b53fce9e697b0df4d28daddf104f86fc87cc8272
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,2,1,2.50779339,1666692363,Regular,f3f969ddee9593265767215cc8b73c504d79b7770fae6ef7533845f65f703e1c
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,1,1,2.50779339,1666692363,Regular,72df32074aa571557c78d33354d6fcec2b91bb54a6808664209650ad7fde357f
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,9,1,2.50779339,1666692363,Regular,6bfc1cc65946c13bb8b28159343e96c50a6033dd1dffaf2b0c5b84f344710f88
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,26,1,2.50779339,1666692363,Regular,14cd94850db2a3ea65898f319daeb73b975036a1681eaadb9ba467c46552d019
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,36,1,2.50779339,1666692363,Regular,1b027539b7a2209d1f962a713a8962b6fc5035da676acfea0725a6e8a69379be
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,32,1,2.50779339,1666692363,Regular,7e10e255a30bc184425d562b3d02f05a35958a531e6f7f04e3d0f6d89e93fdb7
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,31,1,2.50779339,1666692363,Regular,18b2c0695e11116cc10855faf27e8930cebff6b22199b9c1f7c33d7e3022d3b7
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,6,1,2.50779339,1666692363,Regular,ff8e747a6a612f20c2071c02bca6802b305309d10c6c2cfe4afdbdb555390981
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,23,1,2.50779339,1666692363,Regular,0500fbbcf11c39ec56e2ba3a977f474d1d8efbb0b99b9efc2ebd303ef7f66374
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,47,1,2.50779339,1666692363,Regular,8d0555fd0bae4cb5a0713f5e04a122f6e5ecf6635862822d3cdc1a0c638848ab
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,22,1,2.50779339,1666692363,Regular,f47ae56269967bd797660a4a3e6eab87847eca1636c7317f25eede96f437211b
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,11,1,2.50779339,1666692363,Regular,77cea2b967ebf4e7ab28d9df60204d93e2a3ded0785c63a02eb32dee730f5605
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,19,1,2.50779339,1666692363,Regular,c33b020b29b0589c4a3ff4d2914c5081cd1e06c8bb3275c1f984a32909147904
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,27,1,2.50779339,1666692363,Regular,5bb300f95ff46e91acf0824060f9ae6eef7805eeb813b6b8fc99a05081d8dd5d
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,39,1,2.50779339,1666692363,Regular,15dcbad750b8e3dc0c38f8604cf1494e64d63af129b53c8c1df9883e7378cebb
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,15,1,2.50779339,1666692363,Regular,5a86ebd80e05adeb9e8bc2cf2d3fb380c2c933429bc1d811c4cbb39e07c6f738
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,3,1,2.50779339,1666692363,Regular,9844d0656b7bbaba970c4c34d0438f7ddde1aa71976957f99e63e06b9e7168e4
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,16,1,2.50779339,1666692363,Regular,94e9a56044a6a9ecfec5b94b5f05c3682fb799df2f5acee1eeaf60144652c402
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,8,1,2.50779339,1666692363,Regular,14e93727528928f8a123a5e21917f687d64bbedf2d506a8f74f7779a53fade5f
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,41,1,2.50779339,1666692363,Regular,a92ad878649fead780974f039ed27fcbe47a7fcf2f9784b7f4e37759b04cfb17
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,30,1,2.50779339,1666692363,Regular,5dd8114d577c923eed15602b871aaee655ac2f1b7fe109f8c8ca474630a84b46
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,18,1,2.50779339,1666692363,Regular,9225a2426871cd1ed5dcb87d1f118707afd760a757e8d9c1bd8477d712cc8337
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,33,1,2.50779339,1666692363,Regular,a007b35e0910adc4dafc2016d0f45fce5393657af95b7b0ea3f626f77a294c3e
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,12,1,2.50779339,1666692363,Regular,54640d918b4eff6c28be17bf3df0ac60618345deabd65d9ab1b8ab200eda3ca6
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,34,1,2.50779339,1666692363,Regular,e91ed2c3e38dfa803c41fd9eb9d08517ff33815eae1990cb68567d62bb6f3483
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,4,1,2.50779339,1666692363,Regular,a12b3c70a76469c5a3f549fa6b6ecb7cd5e9e2fb1d4efbd0b8cb9394765c3435
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,49,1,2.50779339,1666692363,Regular,1ce9aefbfad973de9452e7286d70ce768f1620cb37bcc2e0c195c07128882e92
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,42,1,2.50779339,1666692363,Regular,0d32e4a9e5e2724fa7cbda8377149ed9c80a4bacfcde2887dfd227cfd74a1a89
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,40,1,2.50779339,1666692363,Regular,b7b79e2303f9e46d679f9527781332edb419791c6723e2b4a2f0efd2a4158552
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,25,1,2.50779339,1666692363,Regular,1a0aba5f23293f9713359232626d98c1a3e06615c11815c7d71dfe769df75c16
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,46,1,2.50779339,1666692363,Regular,5339e81aeab798b509e8962d60cb8b9c69867cd8f3b5229dde03138972c0a5a0
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,20,1,2.50779339,1666692363,Regular,172a8836dcb063d44ac85ff031cc40b45dbc34550388ef9b8c9c061662a901a1
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,29,1,2.50779339,1666692363,Regular,c15da3c1d288089bb04b154555fd7d4bcf1ac8f64bb5066d265cf5e1f988a339
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,7,1,2.50779339,1666692363,Regular,b02caaa3a57ab9dd9a5d0363e303f2a9b525966c2ffaddb70acd0e19abb501e6
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,38,1,2.50779339,1666692363,Regular,d681c125813d048ecadfa3ed2d7268f1a3e7ecc7c5af647b28cd7344f9d979a2
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,21,1,2.50779339,1666692363,Regular,14035257232e42280895c2d025dfa5898ed8011f2ea133e84309afad73d031ec
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,37,1,2.50779339,1666692363,Regular,37b7e78bec25643f2ea26d8d10badd0bc0b61f15c6fa0f6eef2ecef38cb1b77a
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,24,1,2.50779339,1666692363,Regular,4ba48030430ac974c03e3055f6e8be796caa1a96c6b354aef45e76ffb23a0b54
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,43,1,2.50779339,1666692363,Regular,b38b8a3a41d323e7a1f1bf43592650d5d17a2fd7c11516815337997467a7a3f0
