tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,16,1,0.03372546,1670099305,Regular,d46c5b6091f502b828fd6859c18756e6c8374423972dc07a47165ae74315ec9b
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,17,1,2.71030098,1670099305,Regular,d46c5b6091f502b828fd6859c18756e6c8374423972dc07a47165ae74315ec9b
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,18,1,0.03372546,1670099305,Regular,5554372d07c07a413033f86d394de51e98d926cde73b33c0af21a5e613a4362d
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,19,1,2.71030098,1670099305,Regular,5554372d07c07a413033f86d394de51e98d926cde73b33c0af21a5e613a4362d
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,8,1,0.03372546,1670099305,Regular,f985340e952abeb57c2016a3ff595d3f2d20d21eed82986c64cbb0bae3dd0900
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,9,1,2.71030098,1670099305,Regular,f985340e952abeb57c2016a3ff595d3f2d20d21eed82986c64cbb0bae3dd0900
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,0,1,0.03372546,1670099305,Regular,0914348e67fe96ea30efc036e235965bf0f289afc478cd3c668190f321b4519b
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,1,1,2.71030098,1670099305,Regular,0914348e67fe96ea30efc036e235965bf0f289afc478cd3c668190f321b4519b
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,12,1,0.03372546,1670099305,Regular,7126d370793126a77c86cede14baaf7913e6e946450cb7f3d45d30b6f992f5bd
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,13,1,2.71030098,1670099305,Regular,7126d370793126a77c86cede14baaf7913e6e946450cb7f3d45d30b6f992f5bd
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,10,1,0.03372546,1670099305,Regular,7d6b4563ca03cf8478bfe231dd1e199f91152a4648321aed88b9503dc7f52fc1
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,11,1,2.71030098,1670099305,Regular,7d6b4563ca03cf8478bfe231dd1e199f91152a4648321aed88b9503dc7f52fc1
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,6,1,0.03372546,1670099305,Regular,e95eeb1f109a3d53289a4dacff9652399257eadf8d44e27182ef620ed6eff15a
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,7,1,2.71030098,1670099305,Regular,e95eeb1f109a3d53289a4dacff9652399257eadf8d44e27182ef620ed6eff15a
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,4,1,0.03372546,1670099305,Regular,f785fb83510dd9d20b18ffcc5b90f2654727e86551d80d7a9979f1e61547d3cb
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,5,1,2.71030098,1670099305,Regular,f785fb83510dd9d20b18ffcc5b90f2654727e86551d80d7a9979f1e61547d3cb
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,14,1,0.03372546,1670099305,Regular,7ad4fa310fb10cd73e6b1e3e3ed32f72359266f00563fe610c0abaa783bc62ac
