tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,18,1,0.02970548,1718347976,Regular,0902c24ddf29100f00f16537be97f9bfac5da11a6221f973d2b869284670153b
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,19,1,7.10347385,1718347976,Regular,0902c24ddf29100f00f16537be97f9bfac5da11a6221f973d2b869284670153b
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,24,1,0.02970548,1718347976,Regular,74f59b634f33dd192ddfa61d7a737b741ca1ec73efd17061bf9e9789227c6007
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,25,1,7.10347385,1718347976,Regular,74f59b634f33dd192ddfa61d7a737b741ca1ec73efd17061bf9e9789227c6007
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,10,1,0.02970548,1718347976,Regular,3a24786d4b79c6f7056312bcb88b461dfc07b6a3629dc22e88dbc800b2c695f7
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,11,1,7.10347385,1718347976,Regular,3a24786d4b79c6f7056312bcb88b461dfc07b6a3629dc22e88dbc800b2c695f7
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,0,1,0.02970548,1718347976,Regular,e4d15271fcab04c3207090ee7637be488c8d308b418fa2a544cf9ee6b09f7361
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,1,1,7.10347385,1718347976,Regular,e4d15271fcab04c3207090ee7637be488c8d308b418fa2a544cf9ee6b09f7361
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,2,1,0.02970548,1718347976,Regular,03ace3051d5001e7fd3c68afb06d0d6e19e403c6155c13f1c90820b4973373bb
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,3,1,7.10347385,1718347976,Regular,03ace3051d5001e7fd3c68afb06d0d6e19e403c6155c13f1c90820b4973373bb
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,30,1,0.02970548,1718347976,Regular,0cec50d99915dc16d848940e29bd21b3f45c2c059a1f39342522d561490de791
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,31,1,7.10347385,1718347976,Regular,0cec50d99915dc16d848940e29bd21b3f45c2c059a1f39342522d561490de791
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,28,1,0.02970548,1718347976,Regular,85a99d17a2bdbe303eb7d3444016526824d68fa9adb425c0c5b69249873d41e5
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,29,1,7.10347385,1718347976,Regular,85a99d17a2bdbe303eb7d3444016526824d68fa9adb425c0c5b69249873d41e5
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,12,1,0.02970548,1718347976,Regular,0bae40479e37bcec5efe8eededab88343523bc1cb0f2df12d62bcfb13e91b7b7
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,13,1,7.10347385,1718347976,Regular,0bae40479e37bcec5efe8eededab88343523bc1cb0f2df12d62bcfb13e91b7b7
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,22,1,0.02970548,1718347976,Regular,875c21d9747cef37801c038b452fed1ea31434de6806a75e93763d9cfa66f2f1
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,23,1,7.10347385,1718347976,Regular,875c21d9747cef37801c038b452fed1ea31434de6806a75e93763d9cfa66f2f1
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,36,1,0.02970548,1718347976,Regular,7ed177cb456641bd9c41aae910b265a416cc637c0875c4c819d797a7ccb84801
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,37,1,7.10347385,1718347976,Regular,7ed177cb456641bd9c41aae910b265a416cc637c0875c4c819d797a7ccb84801
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,20,1,0.02970548,1718347976,Regular,00a6ac01c7d0ab5846f892692677b6cbedea2fd18048ec56f48e64467e7c23b9
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,21,1,7.10347385,1718347976,Regular,00a6ac01c7d0ab5846f892692677b6cbedea2fd18048ec56f48e64467e7c23b9
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,26,1,0.02970548,1718347976,Regular,0326182e054e265d79bb357606659f142c7bce89e28620512c3395f0c240645e
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,27,1,7.10347385,1718347976,Regular,0326182e054e265d79bb357606659f142c7bce89e28620512c3395f0c240645e
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,16,1,0.02970548,1718347976,Regular,a1417e322a3a4ead4129e1d2a35890291adb2614d6cefbca3cb084f3ca57d155
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,32,1,0.02970548,1718347976,Regular,da6158f0ff6dc210c4d249292a42075ead12bcf01caf15343348d77701bba5e7
