tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,8,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,9,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,10,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,11,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
0536932efb69e55b110df30bb23035f323593a9769ca5c9aceed05969bd1b557,-1,0,1,2.0000298,1669971219,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
f13e6036df7c2b2a17ed1a9bf4a88fbf331a92f833d0ae018620c0fb085d1eb9,-1,0,1,2.0000298,1669971219,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
4b584b2d2f508340fd7a497bc41d793b9d910a86edd4fc5d1e430af161655272,-1,0,1,2.0000298,1669970961,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
0a599bdb02e5d92ea604f8fda5a81a585900fc6c26b804b8f47bf33a83b81b72,-1,0,1,2.0000298,1669970139,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
4b8ad8bdf75de15f6dbedecd429bfa36e3d1a7299c232a056bf777ca47eaca70,-1,0,1,2.0000298,1669970139,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
d8afab9cb837910d3be620b9d2a01adb843e50e1f01dff3ec698f62bbcbb25c3,-1,0,1,2.0000298,1669968207,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
abaf0487ad7e5de4212f8f4591e75b3cf72cc4397faf92c2b38506553ff8eada,-1,0,1,2.0000298,1669966755,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
ac821bd597127a269bfe6c1d2c1d2a2dd2939bd36519bf5a85ebb0123ea42721,-1,0,1,2.0000298,1669966686,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
c4f6faf1fbb7db62b35c8037135b94d5ee42a21a9939314229678313d099823c,-1,0,1,2.0000298,1669966686,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
2b707a88cbd1016cc04424d119d4d44d124453189f3fb214a1b21d38b9a8c8fa,-1,0,1,2.0000298,1669964389,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
cefac6bd7b52f8836b991e0793e12f6eb623715f31afcc6776b0b1cbbe4174a9,-1,0,1,2.0000298,1669964389,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
302a013047c0d2632afe67baf845e30e023a15da3247429144c80ed37ff99990,-1,0,1,2.0000298,1669964313,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
39ac58412312df9d4d0dffd63e1a210c92e64652092b7efb01563915f528cb76,-1,0,1,2.0000298,1669964313,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
7ab27e556f01df7618b92b33581d655ea4fa9e1c6af53ffcc61f27ff484f8d27,-1,0,1,2.0000298,1669964313,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
8c88866c05da826e12ce5895ac8c322715c5915df90d8df71ee5659ad95f71f1,-1,0,1,2.0000298,1669964313,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
a4716f63f8266f8e50b2a0b164a8f8554fff51508723306c2a9776209c7b61aa,-1,0,1,2.0000298,1669964289,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
3850180360a9c9fccb85b7a6710bf386f4b96eeb13774340b7f7022ffcd1699b,-1,0,1,2.0000298,1669963461,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
c90a9e75b7b4562215412e50947163eef876dfe98cd1f6f6862149b9e7bd9f5f,-1,0,1,2.0000298,1669963461,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
446462bcaa859f97786b6bfe438952e918a3f8ca7d7d42ccb03182366590dc7b,-1,0,1,2.0000298,1669962455,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
8e47eeadd741b99a7c9fdd259d668eb0bb8cb506c67fbd7d69304bca12eee31b,-1,0,1,2.0000298,1669962455,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
a4f61a040412558b45288508fb6e3a7aa6ced00a4a2195537b23511252798094,-1,0,1,2.0000298,1669962455,Ticket,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,15,1,2.0000298,1669947083,Regular,39ac58412312df9d4d0dffd63e1a210c92e64652092b7efb01563915f528cb76
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,42,1,2.0000298,1669947083,Regular,8c88866c05da826e12ce5895ac8c322715c5915df90d8df71ee5659ad95f71f1
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,39,1,2.0000298,1669947083,Regular,d8afab9cb837910d3be620b9d2a01adb843e50e1f01dff3ec698f62bbcbb25c3
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,33,1,2.0000298,1669947083,Regular,a4716f63f8266f8e50b2a0b164a8f8554fff51508723306c2a9776209c7b61aa
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,36,1,2.0000298,1669947083,Regular,3850180360a9c9fccb85b7a6710bf386f4b96eeb13774340b7f7022ffcd1699b
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,27,1,2.0000298,1669947083,Regular,4b8ad8bdf75de15f6dbedecd429bfa36e3d1a7299c232a056bf777ca47eaca70
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,18,1,2.0000298,1669947083,Regular,a4f61a040412558b45288508fb6e3a7aa6ced00a4a2195537b23511252798094
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,31,1,2.0000298,1669947083,Regular,f13e6036df7c2b2a17ed1a9bf4a88fbf331a92f833d0ae018620c0fb085d1eb9
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,29,1,2.0000298,1669947083,Regular,7ab27e556f01df7618b92b33581d655ea4fa9e1c6af53ffcc61f27ff484f8d27
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,49,1,2.0000298,1669947083,Regular,4b584b2d2f508340fd7a497bc41d793b9d910a86edd4fc5d1e430af161655272
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,20,1,2.0000298,1669947083,Regular,c90a9e75b7b4562215412e50947163eef876dfe98cd1f6f6862149b9e7bd9f5f
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,7,1,2.0000298,1669947083,Regular,446462bcaa859f97786b6bfe438952e918a3f8ca7d7d42ccb03182366590dc7b
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,11,1,2.0000298,1669947083,Regular,ac821bd597127a269bfe6c1d2c1d2a2dd2939bd36519bf5a85ebb0123ea42721
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,44,1,2.0000298,1669947083,Regular,0536932efb69e55b110df30bb23035f323593a9769ca5c9aceed05969bd1b557
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,45,1,2.0000298,1669947083,Regular,cefac6bd7b52f8836b991e0793e12f6eb623715f31afcc6776b0b1cbbe4174a9
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,9,1,2.0000298,1669947083,Regular,c4f6faf1fbb7db62b35c8037135b94d5ee42a21a9939314229678313d099823c
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,10,1,2.0000298,1669947083,Regular,302a013047c0d2632afe67baf845e30e023a15da3247429144c80ed37ff99990
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,22,1,2.0000298,1669947083,Regular,8e47eeadd741b99a7c9fdd259d668eb0bb8cb506c67fbd7d69304bca12eee31b
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,34,1,2.0000298,1669947083,Regular,2b707a88cbd1016cc04424d119d4d44d124453189f3fb214a1b21d38b9a8c8fa
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,17,1,2.0000298,1669947083,Regular,0a599bdb02e5d92ea604f8fda5a81a585900fc6c26b804b8f47bf33a83b81b72
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,6,1,2.0000298,1669947083,Regular,abaf0487ad7e5de4212f8f4591e75b3cf72cc4397faf92c2b38506553ff8eada
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,0,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,1,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,2,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,3,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,4,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,5,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,8,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,12,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,13,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,14,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,16,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,19,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,21,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,23,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,24,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,25,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,26,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,28,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,30,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,32,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,35,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,37,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,38,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,40,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,41,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,43,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,46,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,47,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f,1,48,1,2.0000298,1669947083,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
