tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2b466a85de1fd5a6ae00f1df41529e26f783ce5cf817b2575397d1f6f0e215,1,97,1,3.57637,1680712658,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
705d6be90850e81414cac5e1bfd282023cd3732afb9fdad4829e93e3ebad768d,1,97,1,3.57637,1678109981,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,346,1,3.57637,1677219875,Regular,a24defc7980f77ac84e6c8f52261751bd22951d6ab394e1bc2f1e32c11252e60
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,467,1,3.57637,1677219875,Regular,f08ace7d450fbe9b91a76194f282e7f04899dbe5257de94aba57a216984aeb77
a24defc7980f77ac84e6c8f52261751bd22951d6ab394e1bc2f1e32c11252e60,1,97,1,3.57637,1675472402,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f08ace7d450fbe9b91a76194f282e7f04899dbe5257de94aba57a216984aeb77,1,97,1,3.57637,1672675669,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,74,1,3.57637,1670241879,Regular,2ba9f649751fea1fa5afc0afb746633294132bff2bb52b86d6186f539d233c2b
2ba9f649751fea1fa5afc0afb746633294132bff2bb52b86d6186f539d233c2b,1,97,1,3.57637,1670036438,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
646089bdfb72dbce9574fc81d465229f76f40c5e1fb62d5bac69c3a0409836e6,1,97,1,3.57637,1667445014,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,20,1,3.57637,1666166577,Regular,720a4a82369e59cf7c74a58bafc55b53c850326a05c58ff5326f7016bdfd4442
720a4a82369e59cf7c74a58bafc55b53c850326a05c58ff5326f7016bdfd4442,1,97,1,3.57637,1664830657,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,67,1,3.57637,1664173421,Regular,604cea9ce25e02c0faf21472c15e29c823bc1074227953661c926a6d61eb0762
604cea9ce25e02c0faf21472c15e29c823bc1074227953661c926a6d61eb0762,1,97,1,3.57637,1662210871,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,67,1,3.57637,1659803827,Regular,af4774132f3599e4ddb078885b827544c33e82964c5d86add6627563c7c56719
af4774132f3599e4ddb078885b827544c33e82964c5d86add6627563c7c56719,1,97,1,3.57637,1659567488,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,277,1,3.57637,1658380759,Regular,c1ea44e284c1824007c24d1b8ecee560f4deed89028d2f49a6cdf451adbaaddf
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,14,1,3.57637,1658380370,Regular,a38fb1367e7f1df447d4a3156f632bd5bee6a4224bf71290ced2250ff574db4e
a38fb1367e7f1df447d4a3156f632bd5bee6a4224bf71290ced2250ff574db4e,1,97,1,3.57637,1657050476,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
c1ea44e284c1824007c24d1b8ecee560f4deed89028d2f49a6cdf451adbaaddf,1,97,1,3.57637,1654493938,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
