tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcac6c122c12bc30da6183bc867dd4896a510fa25573a89e22e25a3bee0e6c5a,-1,0,1,0.03330931,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
05247783e37328c6a1c6018908cba813e7ad9a07d90c37de258d7f79113d10bc,-1,1,1,1.96674489,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
05247783e37328c6a1c6018908cba813e7ad9a07d90c37de258d7f79113d10bc,-1,0,1,0.03330931,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7a41ebbb9942d2146c5b39fa1ba956ec435ff091a5e2db09bda0b855072ca6cf,-1,0,1,0.03330931,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7a41ebbb9942d2146c5b39fa1ba956ec435ff091a5e2db09bda0b855072ca6cf,-1,1,1,1.96674489,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a4f65342a42e4fcc0bd1692a1e44b42b8a74b9cd48df2e30992df44fe2484e7e,-1,1,1,1.96674489,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a4f65342a42e4fcc0bd1692a1e44b42b8a74b9cd48df2e30992df44fe2484e7e,-1,0,1,0.03330931,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
e0291aa1a89ccf26cf26ba5150dbbb4748caa72e4e35d6f53d585885844eb885,-1,1,1,1.96674489,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
e0291aa1a89ccf26cf26ba5150dbbb4748caa72e4e35d6f53d585885844eb885,-1,0,1,0.03330931,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
eaf6edb575d5bb276eee98ff0ae5fe74c4a9bc0eb63d1e5225a1e8deb21d1c20,-1,0,1,0.03330931,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
eaf6edb575d5bb276eee98ff0ae5fe74c4a9bc0eb63d1e5225a1e8deb21d1c20,-1,1,1,1.96674489,1659118101,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
586b427fa44872e6c2c6de4d2cc63a5981b6492bccbd344a4c53c9c9ba2df146,-1,1,1,1.96674489,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
586b427fa44872e6c2c6de4d2cc63a5981b6492bccbd344a4c53c9c9ba2df146,-1,0,1,0.03330931,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
8d09c21431c75f426e0d390653a8fe8994cf820889de24993a9e3bfe4fda866f,-1,0,1,0.03330931,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
8d09c21431c75f426e0d390653a8fe8994cf820889de24993a9e3bfe4fda866f,-1,1,1,1.96674489,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bd54f7dec2b4be1319104373f071617eade681fa3e2a0797855c77d5c3eca40f,-1,1,1,1.96674489,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bd54f7dec2b4be1319104373f071617eade681fa3e2a0797855c77d5c3eca40f,-1,0,1,0.03330931,1659118009,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d86a1fab77670ce57070e0960d541f37fd24f6d2c41b48685cd76a5bce5051fa,-1,1,1,1.96674489,1659117965,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d86a1fab77670ce57070e0960d541f37fd24f6d2c41b48685cd76a5bce5051fa,-1,0,1,0.03330931,1659117965,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
5395253dcf640fafe1bb5aae2145f11acff3af3991fc31791a73acb4e9a966ed,-1,0,1,0.03330931,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
5395253dcf640fafe1bb5aae2145f11acff3af3991fc31791a73acb4e9a966ed,-1,1,1,1.96674489,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
6826d3be81b2bb4b556f35adcda84b48bacaf3aaa7b52fe02b64797c6d1aa016,-1,0,1,0.03330931,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
6826d3be81b2bb4b556f35adcda84b48bacaf3aaa7b52fe02b64797c6d1aa016,-1,1,1,1.96674489,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bb6b599b53a182e189e7c313656713d5f15b0cc78612940685aeec99aceb1cde,-1,1,1,1.96674489,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
bb6b599b53a182e189e7c313656713d5f15b0cc78612940685aeec99aceb1cde,-1,0,1,0.03330931,1659117135,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
1d3889b050e02fd3475a6b07556fb2a3b4e38566a0fab900ff197464362836f0,-1,0,1,0.03330931,1659116908,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
1d3889b050e02fd3475a6b07556fb2a3b4e38566a0fab900ff197464362836f0,-1,1,1,1.96674489,1659116908,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c342c23f1a1ca8a6e3d9428762a3d8a68e597d7b22909803921e9fdbcbd9fbfc,-1,1,1,1.96674489,1659116908,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c342c23f1a1ca8a6e3d9428762a3d8a68e597d7b22909803921e9fdbcbd9fbfc,-1,0,1,0.03330931,1659116908,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
09f4a3339191dabc2d31dd9b30db2c734e419a8c575c4b1081381523c96444b8,-1,0,1,0.03330931,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
09f4a3339191dabc2d31dd9b30db2c734e419a8c575c4b1081381523c96444b8,-1,1,1,1.96674489,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2a55bc078b02f3c5ae8a2a1bdc9185143486b9a4c7a48a6e47d5f1bc9dbd0507,-1,0,1,0.03330931,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2a55bc078b02f3c5ae8a2a1bdc9185143486b9a4c7a48a6e47d5f1bc9dbd0507,-1,1,1,1.96674489,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a8712989d0930c4cdb1e4245268c8161a457d1e42167d7aad78d8c1338dfffd6,-1,1,1,1.96674489,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a8712989d0930c4cdb1e4245268c8161a457d1e42167d7aad78d8c1338dfffd6,-1,0,1,0.03330931,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fead3dd35f3cfc75da1ac44dff3bb6c435599db0fd81deae0b7a8419929b41f5,-1,1,1,1.96674489,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fead3dd35f3cfc75da1ac44dff3bb6c435599db0fd81deae0b7a8419929b41f5,-1,0,1,0.03330931,1659116513,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
25f8397b55bac1439ad85b430e6bbf8f9649566f94ce408bf190640185c292a2,-1,1,1,1.96674489,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
25f8397b55bac1439ad85b430e6bbf8f9649566f94ce408bf190640185c292a2,-1,0,1,0.03330931,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3cc2d56c95d615b2a561dcb5885b9e4f9aa91bb6c6d2923254724921ff73ed40,-1,1,1,1.96674489,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3cc2d56c95d615b2a561dcb5885b9e4f9aa91bb6c6d2923254724921ff73ed40,-1,0,1,0.03330931,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cd4b450c078c9e82437007c3894e9116c4495045b75f44dc971c38ace8558bfc,-1,0,1,0.03330931,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cd4b450c078c9e82437007c3894e9116c4495045b75f44dc971c38ace8558bfc,-1,1,1,1.96674489,1659116424,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
08e91d5dabcde0afac85b24db5b930ea0db216f32397c6d809bda50223c63f32,-1,1,1,1.96674489,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
08e91d5dabcde0afac85b24db5b930ea0db216f32397c6d809bda50223c63f32,-1,0,1,0.03330931,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
11bb51dc2a5193db73f7ee6daa278cdd0fcfcf6b439b7aa89af4a617ec6c0358,-1,0,1,0.03330931,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
11bb51dc2a5193db73f7ee6daa278cdd0fcfcf6b439b7aa89af4a617ec6c0358,-1,1,1,1.96674489,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2cef9cb8d33d884ecf1e622b5cd32d89b1b1e8192ddc4a094ee0c68819bc51ac,-1,1,1,1.96674489,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2cef9cb8d33d884ecf1e622b5cd32d89b1b1e8192ddc4a094ee0c68819bc51ac,-1,0,1,0.03330931,1659116143,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
8da4625a58113d50306295d7a37a887e2cdccd970873c22760810a51565dcf33,-1,0,1,0.03330931,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
8da4625a58113d50306295d7a37a887e2cdccd970873c22760810a51565dcf33,-1,1,1,1.96674489,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
97489dcbbabe422d1964e40c1f111c21ee770957a05469ace594ac67bb16525e,-1,0,1,0.03330931,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
97489dcbbabe422d1964e40c1f111c21ee770957a05469ace594ac67bb16525e,-1,1,1,1.96674489,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a9cab8789d12afd7b3f82632c56fd9e5e7688cdbad064900e5f1f75f8ff000bf,-1,1,1,1.96674489,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a9cab8789d12afd7b3f82632c56fd9e5e7688cdbad064900e5f1f75f8ff000bf,-1,0,1,0.03330931,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b3d5f7e191f7c8b22a564ebae879f8ef6e1df25a183111508e10599c56a33739,-1,0,1,0.03330931,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b3d5f7e191f7c8b22a564ebae879f8ef6e1df25a183111508e10599c56a33739,-1,1,1,1.96674489,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f3a520b59130dcd5eede75d9ddd6a37862a3b6a258f27c193c275a6176075063,-1,1,1,1.96674489,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f3a520b59130dcd5eede75d9ddd6a37862a3b6a258f27c193c275a6176075063,-1,0,1,0.03330931,1659116096,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3abdc812969d2d29b605a3b730ddaa18f100f0545f77214f16238204edeb6a48,-1,1,1,1.96674489,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
3abdc812969d2d29b605a3b730ddaa18f100f0545f77214f16238204edeb6a48,-1,0,1,0.03330931,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cec1d8a1d231a5a2d9587b9f8ca8f071c5dc8debad88d0dae79ccfe0a1701754,-1,0,1,0.03330931,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cec1d8a1d231a5a2d9587b9f8ca8f071c5dc8debad88d0dae79ccfe0a1701754,-1,1,1,1.96674489,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ea98bf2d8bee6c4d8708e277ad781dd793b179ad03efef0ddadb8111ed275383,-1,1,1,1.96674489,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ea98bf2d8bee6c4d8708e277ad781dd793b179ad03efef0ddadb8111ed275383,-1,0,1,0.03330931,1659115423,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
97ea6958b48c9486f08576c41ebc0510d9ea7bdc176fe364d21926cd46f6fbbf,-1,1,1,1.96674489,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
97ea6958b48c9486f08576c41ebc0510d9ea7bdc176fe364d21926cd46f6fbbf,-1,0,1,0.03330931,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c53bd7115f9abc716af134b4f80b49692d15f3faa9d8b84d6cd4f8c48640eb1c,-1,0,1,0.03330931,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c53bd7115f9abc716af134b4f80b49692d15f3faa9d8b84d6cd4f8c48640eb1c,-1,1,1,1.96674489,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
dd8e56482f2678158caa7964f2d6ab6cb79cf9bee5c63b02e59e318ab5b5d286,-1,0,1,0.03330931,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
dd8e56482f2678158caa7964f2d6ab6cb79cf9bee5c63b02e59e318ab5b5d286,-1,1,1,1.96674489,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f412caabd92aab19e47d367ac8b4814d0a370c72ed75942e011de1384f6b34e5,-1,1,1,1.96674489,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f412caabd92aab19e47d367ac8b4814d0a370c72ed75942e011de1384f6b34e5,-1,0,1,0.03330931,1659115299,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a2f5d4a921bf1cbdbf6ca8e627ed3f105df5314c0c699801cc113092e72e2dd0,-1,0,1,0.03330931,1659115194,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
a2f5d4a921bf1cbdbf6ca8e627ed3f105df5314c0c699801cc113092e72e2dd0,-1,1,1,1.96674489,1659115194,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fb0020a58d524dfefa258fa6f97b6476e78abe4dd249fb3cf376feb763b3d726,-1,1,1,1.96674489,1659115194,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fb0020a58d524dfefa258fa6f97b6476e78abe4dd249fb3cf376feb763b3d726,-1,0,1,0.03330931,1659115194,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
6b719f0773da9519dfc58fb1ca273202bbba56198c35b444b495f92275042e66,-1,0,1,0.03330931,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
6b719f0773da9519dfc58fb1ca273202bbba56198c35b444b495f92275042e66,-1,1,1,1.96674489,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f67b0e074f82429a29a0068be8a4b56feff74d25faac57b867d86de50e9e5f93,-1,0,1,0.03330931,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
f67b0e074f82429a29a0068be8a4b56feff74d25faac57b867d86de50e9e5f93,-1,1,1,1.96674489,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fc1ce9d812149742f50db494b2831b2fd2b07c74f874f8f3f916d5dbfe94c9c0,-1,1,1,1.96674489,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
fc1ce9d812149742f50db494b2831b2fd2b07c74f874f8f3f916d5dbfe94c9c0,-1,0,1,0.03330931,1659115156,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
204e4d3754df67d560ff6269956be8cab4f22f4760f6f145ac76d7a61ffbaebf,-1,0,1,0.03330931,1659114967,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
204e4d3754df67d560ff6269956be8cab4f22f4760f6f145ac76d7a61ffbaebf,-1,1,1,1.96674489,1659114967,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2837479a82a64b97a54fccaaa2e1c5fae202c7f76336020b6ac3fa96381613eb,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2837479a82a64b97a54fccaaa2e1c5fae202c7f76336020b6ac3fa96381613eb,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2dafdee0f8136640049809844d5a43c3b061ee47c85847fa2b6c16dfb6a676a6,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
2dafdee0f8136640049809844d5a43c3b061ee47c85847fa2b6c16dfb6a676a6,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
56a71732b8f175a93d69d15329b48fb81cdd95a8a933eca94464c8960fae00a6,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
56a71732b8f175a93d69d15329b48fb81cdd95a8a933eca94464c8960fae00a6,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
59217e41726821cf365ba883cad93d65658ed537876561b5d4b36faa83a89a67,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
59217e41726821cf365ba883cad93d65658ed537876561b5d4b36faa83a89a67,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
83ce542c4d7881a59ed0209a4def4fc224f89773ca70188b6a61fa20fbc7b1aa,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
83ce542c4d7881a59ed0209a4def4fc224f89773ca70188b6a61fa20fbc7b1aa,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b28fb3d036002916190527852ea135621509c1c4d5907d84faea2ebc4247ed35,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b28fb3d036002916190527852ea135621509c1c4d5907d84faea2ebc4247ed35,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d05c41e831a26b9e80b6b0f600f1a30c72258889c4ce9db62faf845624d56c8c,-1,1,1,1.96674489,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d05c41e831a26b9e80b6b0f600f1a30c72258889c4ce9db62faf845624d56c8c,-1,0,1,0.03330931,1659114934,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
02090244c0668cf32cbae73fad1ecb3f8f08893c75056ef254f0cdf9d18f3850,-1,1,1,1.96674489,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
02090244c0668cf32cbae73fad1ecb3f8f08893c75056ef254f0cdf9d18f3850,-1,0,1,0.03330931,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
020d346f543957044891f4fcc987e7dd4739fd04879fbcc34a18dd19ff33bdd3,-1,0,1,0.03330931,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
020d346f543957044891f4fcc987e7dd4739fd04879fbcc34a18dd19ff33bdd3,-1,1,1,1.96674489,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
1cb0df580e87538a9e466bdfcbc74620660584c4cdcae91b28142b3c4141c5e8,-1,1,1,1.96674489,1659114904,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
