tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57db0afb114b1bf76c51f8e3027a972af3c6e6309009ca5f99c8d1741f4bac98,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
6a38ef749f7aa4bc777082ca2f97a7784642ce3f4c440bdbae0f06c3ac3bc377,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
6a38ef749f7aa4bc777082ca2f97a7784642ce3f4c440bdbae0f06c3ac3bc377,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
6cede6ace30802153e305e3b0a8283a454a479cb6ca601544b457d0f8c5f04b4,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
6cede6ace30802153e305e3b0a8283a454a479cb6ca601544b457d0f8c5f04b4,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
90e3ce346aa03e9d5ff1aeda1243a3143cfd285ce7e9d7ecb0394d7c42f9b3ee,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
90e3ce346aa03e9d5ff1aeda1243a3143cfd285ce7e9d7ecb0394d7c42f9b3ee,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
c17784ffe47f3c30759379ea640977f1f5a4926a7746626e6a6ef844c99c9497,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
c17784ffe47f3c30759379ea640977f1f5a4926a7746626e6a6ef844c99c9497,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
cc064c583238000c398979e6df2ec7a5a62e0d486a616bd244b4c0ac340b4ba9,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
cc064c583238000c398979e6df2ec7a5a62e0d486a616bd244b4c0ac340b4ba9,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
ded854f24b41700530b5f48256b9f332fe2cbe8955d0e498502140739a11bad6,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
ded854f24b41700530b5f48256b9f332fe2cbe8955d0e498502140739a11bad6,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
fde25867d678780763cae310989b9c8332b2a0e356664308608618fd05148e93,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
fde25867d678780763cae310989b9c8332b2a0e356664308608618fd05148e93,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
4dcb10317eaa09ff70075ead65a30652a6e7b7ebfa4c5539fb04555de40b841e,-1,0,1,0.0263891,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
4dcb10317eaa09ff70075ead65a30652a6e7b7ebfa4c5539fb04555de40b841e,-1,1,1,2.05201094,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
e60fec328a811a3d59c3dafecc66f72dec791120ca33c4275c877dae814a5858,-1,0,1,0.0263891,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
e60fec328a811a3d59c3dafecc66f72dec791120ca33c4275c877dae814a5858,-1,1,1,2.05201094,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
fe1254234f5dcd1c674b1d86fd125f7eb71733d2a575245e0098d60c6fd15c61,-1,0,1,0.0263891,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
fe1254234f5dcd1c674b1d86fd125f7eb71733d2a575245e0098d60c6fd15c61,-1,1,1,2.05201094,1715799354,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,23,1,2.05201094,1715799121,Regular,57db0afb114b1bf76c51f8e3027a972af3c6e6309009ca5f99c8d1741f4bac98
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,9,1,2.05201094,1715799121,Regular,ded854f24b41700530b5f48256b9f332fe2cbe8955d0e498502140739a11bad6
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,16,1,0.0263891,1715799121,Regular,6a38ef749f7aa4bc777082ca2f97a7784642ce3f4c440bdbae0f06c3ac3bc377
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,4,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,5,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,10,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,11,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,12,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,13,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,26,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,27,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,32,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,33,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,34,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,35,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,20,1,0.0263891,1715799121,Regular,e60fec328a811a3d59c3dafecc66f72dec791120ca33c4275c877dae814a5858
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,21,1,2.05201094,1715799121,Regular,e60fec328a811a3d59c3dafecc66f72dec791120ca33c4275c877dae814a5858
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,18,1,0.0263891,1715799121,Regular,4dcb10317eaa09ff70075ead65a30652a6e7b7ebfa4c5539fb04555de40b841e
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,19,1,2.05201094,1715799121,Regular,4dcb10317eaa09ff70075ead65a30652a6e7b7ebfa4c5539fb04555de40b841e
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,2,1,0.0263891,1715799121,Regular,fe1254234f5dcd1c674b1d86fd125f7eb71733d2a575245e0098d60c6fd15c61
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,3,1,2.05201094,1715799121,Regular,fe1254234f5dcd1c674b1d86fd125f7eb71733d2a575245e0098d60c6fd15c61
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,28,1,0.0263891,1715799121,Regular,fde25867d678780763cae310989b9c8332b2a0e356664308608618fd05148e93
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,29,1,2.05201094,1715799121,Regular,fde25867d678780763cae310989b9c8332b2a0e356664308608618fd05148e93
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,24,1,0.0263891,1715799121,Regular,c17784ffe47f3c30759379ea640977f1f5a4926a7746626e6a6ef844c99c9497
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,25,1,2.05201094,1715799121,Regular,c17784ffe47f3c30759379ea640977f1f5a4926a7746626e6a6ef844c99c9497
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,22,1,0.0263891,1715799121,Regular,57db0afb114b1bf76c51f8e3027a972af3c6e6309009ca5f99c8d1741f4bac98
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,8,1,0.0263891,1715799121,Regular,ded854f24b41700530b5f48256b9f332fe2cbe8955d0e498502140739a11bad6
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,17,1,2.05201094,1715799121,Regular,6a38ef749f7aa4bc777082ca2f97a7784642ce3f4c440bdbae0f06c3ac3bc377
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,30,1,0.0263891,1715799121,Regular,11a85e1dce109712995c4e1b5e2b75cac1647515667dae0298f3b339d66cd479
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,31,1,2.05201094,1715799121,Regular,11a85e1dce109712995c4e1b5e2b75cac1647515667dae0298f3b339d66cd479
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,6,1,0.0263891,1715799121,Regular,cc064c583238000c398979e6df2ec7a5a62e0d486a616bd244b4c0ac340b4ba9
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,7,1,2.05201094,1715799121,Regular,cc064c583238000c398979e6df2ec7a5a62e0d486a616bd244b4c0ac340b4ba9
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,38,1,0.0263891,1715799121,Regular,90e3ce346aa03e9d5ff1aeda1243a3143cfd285ce7e9d7ecb0394d7c42f9b3ee
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,39,1,2.05201094,1715799121,Regular,90e3ce346aa03e9d5ff1aeda1243a3143cfd285ce7e9d7ecb0394d7c42f9b3ee
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,36,1,0.0263891,1715799121,Regular,6cede6ace30802153e305e3b0a8283a454a479cb6ca601544b457d0f8c5f04b4
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,37,1,2.05201094,1715799121,Regular,6cede6ace30802153e305e3b0a8283a454a479cb6ca601544b457d0f8c5f04b4
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,0,1,0.0263891,1715799121,Regular,04afcb14cce90350b0366ce7f85b010ca18c69178e25e0c5a9a6c7a828a9a5ba
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,1,1,2.05201094,1715799121,Regular,04afcb14cce90350b0366ce7f85b010ca18c69178e25e0c5a9a6c7a828a9a5ba
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,14,1,0.0263891,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6,1,15,1,2.05201094,1715799121,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
