tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,16,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,17,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,18,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,19,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,20,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,21,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,22,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,23,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,26,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,27,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,30,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
