tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87055422f931541b1a2f257c811df8cf30b2c72731400ddc756eb9aa36aa11e,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
ebc460d8578248af2c939b1612ac4fa00ba8a0a2809e35648ad0e34c5bf41980,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
ebc460d8578248af2c939b1612ac4fa00ba8a0a2809e35648ad0e34c5bf41980,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
0a997c7731e8a976f4a11f0962b65d1003805743a56817944dfb97e252422ce8,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
0a997c7731e8a976f4a11f0962b65d1003805743a56817944dfb97e252422ce8,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
11975c9f63608c1a4c69cfc857ac3cc0b0b16332cd12c3f1dcf9b6e496db20a9,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
11975c9f63608c1a4c69cfc857ac3cc0b0b16332cd12c3f1dcf9b6e496db20a9,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
14fbdc3cacd632f73f19d266b8347aefafc808850d90af530f44a797ed253b47,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
14fbdc3cacd632f73f19d266b8347aefafc808850d90af530f44a797ed253b47,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
3ff6bff97fca0909c4f8f0843bf0db9443345f6b7a07b7d07f975b405da8111a,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
3ff6bff97fca0909c4f8f0843bf0db9443345f6b7a07b7d07f975b405da8111a,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
77302b6a583099ec09ff7b66f371bc01ed999e7b103ae6fc40a44e80f04662fd,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
77302b6a583099ec09ff7b66f371bc01ed999e7b103ae6fc40a44e80f04662fd,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
7d36bd034449cf3b2f7c8634b98844af633ee76acd25ed94e3d8b22bea466d85,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
7d36bd034449cf3b2f7c8634b98844af633ee76acd25ed94e3d8b22bea466d85,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
91ee5eece265e4676347460fcfb86cd8b0b60228740d51aec131041b23bc3521,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
91ee5eece265e4676347460fcfb86cd8b0b60228740d51aec131041b23bc3521,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
a6b27f0cbe66caa8db68e118eb3485e9ce3dba329bec6a0431767e608260a365,-1,1,1,3.40552621,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
a6b27f0cbe66caa8db68e118eb3485e9ce3dba329bec6a0431767e608260a365,-1,0,1,0.02802878,1717335343,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,34,1,0.02802878,1717335305,Regular,b8653f684f656af5b746c15662052d7a18f9775335df8560748a370cf8096361
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,47,1,3.40552621,1717335305,Regular,a6b27f0cbe66caa8db68e118eb3485e9ce3dba329bec6a0431767e608260a365
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,35,1,3.40552621,1717335305,Regular,b8653f684f656af5b746c15662052d7a18f9775335df8560748a370cf8096361
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,46,1,0.02802878,1717335305,Regular,a6b27f0cbe66caa8db68e118eb3485e9ce3dba329bec6a0431767e608260a365
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,38,1,0.02802878,1717335305,Regular,497464ced92a2d13162c29f0844600d20c2fa89f3762c47fe8d80468cbee31ff
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,49,1,3.40552621,1717335305,Regular,3ff6bff97fca0909c4f8f0843bf0db9443345f6b7a07b7d07f975b405da8111a
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,39,1,3.40552621,1717335305,Regular,497464ced92a2d13162c29f0844600d20c2fa89f3762c47fe8d80468cbee31ff
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,48,1,0.02802878,1717335305,Regular,3ff6bff97fca0909c4f8f0843bf0db9443345f6b7a07b7d07f975b405da8111a
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,28,1,0.02802878,1717335305,Regular,b2d4d39f9930590e664ed1860b40ab773a25de0d83c2f8598e50402b589b1391
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,59,1,3.40552621,1717335305,Regular,91ee5eece265e4676347460fcfb86cd8b0b60228740d51aec131041b23bc3521
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,29,1,3.40552621,1717335305,Regular,b2d4d39f9930590e664ed1860b40ab773a25de0d83c2f8598e50402b589b1391
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,4,1,0.02802878,1717335305,Regular,4665855489204e973e232ca73c92357dba79b5ee158954b3d36a452d19749aa8
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,58,1,0.02802878,1717335305,Regular,91ee5eece265e4676347460fcfb86cd8b0b60228740d51aec131041b23bc3521
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,11,1,3.40552621,1717335305,Regular,77302b6a583099ec09ff7b66f371bc01ed999e7b103ae6fc40a44e80f04662fd
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,30,1,0.02802878,1717335305,Regular,a9385148693da636f9075c2b77ef89f3f4da895fb230684c96c9e4628300106c
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,10,1,0.02802878,1717335305,Regular,77302b6a583099ec09ff7b66f371bc01ed999e7b103ae6fc40a44e80f04662fd
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,31,1,3.40552621,1717335305,Regular,a9385148693da636f9075c2b77ef89f3f4da895fb230684c96c9e4628300106c
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,51,1,3.40552621,1717335305,Regular,11975c9f63608c1a4c69cfc857ac3cc0b0b16332cd12c3f1dcf9b6e496db20a9
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,0,1,0.02802878,1717335305,Regular,ebc460d8578248af2c939b1612ac4fa00ba8a0a2809e35648ad0e34c5bf41980
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,50,1,0.02802878,1717335305,Regular,11975c9f63608c1a4c69cfc857ac3cc0b0b16332cd12c3f1dcf9b6e496db20a9
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,9,1,3.40552621,1717335305,Regular,7d36bd034449cf3b2f7c8634b98844af633ee76acd25ed94e3d8b22bea466d85
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,18,1,0.02802878,1717335305,Regular,e292e01858c8f73ea39f4e33ab3ba306f834c0acf96499d6db9f21c471fc0150
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,8,1,0.02802878,1717335305,Regular,7d36bd034449cf3b2f7c8634b98844af633ee76acd25ed94e3d8b22bea466d85
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,19,1,3.40552621,1717335305,Regular,e292e01858c8f73ea39f4e33ab3ba306f834c0acf96499d6db9f21c471fc0150
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,15,1,3.40552621,1717335305,Regular,0a997c7731e8a976f4a11f0962b65d1003805743a56817944dfb97e252422ce8
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,14,1,0.02802878,1717335305,Regular,0a997c7731e8a976f4a11f0962b65d1003805743a56817944dfb97e252422ce8
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,25,1,3.40552621,1717335305,Regular,14fbdc3cacd632f73f19d266b8347aefafc808850d90af530f44a797ed253b47
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,24,1,0.02802878,1717335305,Regular,14fbdc3cacd632f73f19d266b8347aefafc808850d90af530f44a797ed253b47
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,54,1,0.02802878,1717335305,Regular,e87055422f931541b1a2f257c811df8cf30b2c72731400ddc756eb9aa36aa11e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,44,1,0.02802878,1717335305,Regular,1305db3c8026c58160691b0edc71f378aaeb0156f92fd05775e7254d602e9427
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,45,1,3.40552621,1717335305,Regular,1305db3c8026c58160691b0edc71f378aaeb0156f92fd05775e7254d602e9427
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,53,1,3.40552621,1717335305,Regular,e004fe4cced3623ac36cf17646af19718d0d4e828d93b6532b7752b5bffc9387
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,52,1,0.02802878,1717335305,Regular,e004fe4cced3623ac36cf17646af19718d0d4e828d93b6532b7752b5bffc9387
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,55,1,3.40552621,1717335305,Regular,e87055422f931541b1a2f257c811df8cf30b2c72731400ddc756eb9aa36aa11e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,57,1,3.40552621,1717335305,Regular,ddc4d23a866a937431d88f8801d41f66450773cad88e4f8bc9b66305f541196e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,22,1,0.02802878,1717335305,Regular,58bf90356c0c85f62fb07f59e12306a269653eca92509482ed59a6dcb69ff4ea
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,56,1,0.02802878,1717335305,Regular,ddc4d23a866a937431d88f8801d41f66450773cad88e4f8bc9b66305f541196e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,23,1,3.40552621,1717335305,Regular,58bf90356c0c85f62fb07f59e12306a269653eca92509482ed59a6dcb69ff4ea
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,41,1,3.40552621,1717335305,Regular,9be35500189215611918db8b8e01592a76885cd9987dfb56867e97006873c2a6
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,32,1,0.02802878,1717335305,Regular,39d688288f3136a3b9276ecfaeff3cbd541092dbb5adaab0ae3d73910b70ad3f
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,40,1,0.02802878,1717335305,Regular,9be35500189215611918db8b8e01592a76885cd9987dfb56867e97006873c2a6
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,43,1,3.40552621,1717335305,Regular,d1ffcf69c94c98219f21634b4414efd42a279ce372c15ba65dc577661a8a7aed
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,42,1,0.02802878,1717335305,Regular,d1ffcf69c94c98219f21634b4414efd42a279ce372c15ba65dc577661a8a7aed
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,33,1,3.40552621,1717335305,Regular,39d688288f3136a3b9276ecfaeff3cbd541092dbb5adaab0ae3d73910b70ad3f
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,21,1,3.40552621,1717335305,Regular,9d5c112a48fb091998cdc9f1d734128912ceecbdcdce3ca8eb8bee6c62d3f0af
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,20,1,0.02802878,1717335305,Regular,9d5c112a48fb091998cdc9f1d734128912ceecbdcdce3ca8eb8bee6c62d3f0af
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,17,1,3.40552621,1717335305,Regular,0a9f4bebf7825765aef386c39af683e1c81cdfedbf23666a3f27e3fe34abd1ed
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,7,1,3.40552621,1717335305,Regular,3d54852abe9ecf6939e7b120d68f51e2bce214d29706de25486f0bb2d3b2779e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,16,1,0.02802878,1717335305,Regular,0a9f4bebf7825765aef386c39af683e1c81cdfedbf23666a3f27e3fe34abd1ed
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,27,1,3.40552621,1717335305,Regular,4fca0ba8e7b0d046abfc1381536a4bb11be0d204a0e406ac5cf06542f4b4b967
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,26,1,0.02802878,1717335305,Regular,4fca0ba8e7b0d046abfc1381536a4bb11be0d204a0e406ac5cf06542f4b4b967
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,12,1,0.02802878,1717335305,Regular,44c2a8535c954f891425a8ffd61d3d3ff0213b214f21ebcc9632a05a147b03c4
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,6,1,0.02802878,1717335305,Regular,3d54852abe9ecf6939e7b120d68f51e2bce214d29706de25486f0bb2d3b2779e
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,13,1,3.40552621,1717335305,Regular,44c2a8535c954f891425a8ffd61d3d3ff0213b214f21ebcc9632a05a147b03c4
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,3,1,3.40552621,1717335305,Regular,26d40f9ff11bb8168ff76a862c153ef9add6477b4d179207ba25aa1a53e0d976
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,2,1,0.02802878,1717335305,Regular,26d40f9ff11bb8168ff76a862c153ef9add6477b4d179207ba25aa1a53e0d976
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,1,1,3.40552621,1717335305,Regular,ebc460d8578248af2c939b1612ac4fa00ba8a0a2809e35648ad0e34c5bf41980
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,37,1,3.40552621,1717335305,Regular,d6e118df25e4b81d9caf86b72f5143243f874126842b46ceaf068b293e0694d1
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,5,1,3.40552621,1717335305,Regular,4665855489204e973e232ca73c92357dba79b5ee158954b3d36a452d19749aa8
1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8,1,36,1,0.02802878,1717335305,Regular,d6e118df25e4b81d9caf86b72f5143243f874126842b46ceaf068b293e0694d1
