tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,39,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,38,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,37,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,36,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,34,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,33,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,32,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,31,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,30,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,29,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,28,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,27,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,26,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,25,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,24,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,23,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,22,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,21,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,20,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,19,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0da4120e82aa12e7e425302df69cffd1a4aa4e85bce61003dff0d4c0016d8e69,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0da4120e82aa12e7e425302df69cffd1a4aa4e85bce61003dff0d4c0016d8e69,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2fd8d0bc3274c77c220eea375fa073d4d3303417c2c50fa8d32c2416f97e9b52,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2fd8d0bc3274c77c220eea375fa073d4d3303417c2c50fa8d32c2416f97e9b52,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3649eea85cfa63decd4b1d1fd70613a9ac97aba2f35d93fda25458f62b349982,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3649eea85cfa63decd4b1d1fd70613a9ac97aba2f35d93fda25458f62b349982,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7a760c74e05b0dab0c5528c347b75018814ec7c543dfd10d7faf0c6f432c6926,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7a760c74e05b0dab0c5528c347b75018814ec7c543dfd10d7faf0c6f432c6926,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9f68749a60eb364eec106867f161fb8e8652771e99a8c273f823b98ad551be35,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9f68749a60eb364eec106867f161fb8e8652771e99a8c273f823b98ad551be35,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b3aa4c5c2c1cb5810ef1030d58f8848ec16bf81af8aa0d9ec109866892614678,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b3aa4c5c2c1cb5810ef1030d58f8848ec16bf81af8aa0d9ec109866892614678,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e38402777efe8ecfed6bab763c96cb8244befcd5780f252fcce8ed2fbfd41f74,-1,1,1,7.32422513,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e38402777efe8ecfed6bab763c96cb8244befcd5780f252fcce8ed2fbfd41f74,-1,0,1,0.03060685,1711680854,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0a132f998bd3cf3cbb6262b83ab2559bc7abee5a4435c1572daa1ec617cbc847,-1,0,1,0.03060685,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0a132f998bd3cf3cbb6262b83ab2559bc7abee5a4435c1572daa1ec617cbc847,-1,1,1,7.32422513,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
73641102d96453eb7159ee8a0e14d7fb7f1e5046e2601927da0104bb3e98eaf9,-1,1,1,7.32422513,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
73641102d96453eb7159ee8a0e14d7fb7f1e5046e2601927da0104bb3e98eaf9,-1,0,1,0.03060685,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
aa16624966e19375756da45400bdc8af2cb3217468e0fb07781dfb1dfd5152f4,-1,1,1,7.32422513,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
aa16624966e19375756da45400bdc8af2cb3217468e0fb07781dfb1dfd5152f4,-1,0,1,0.03060685,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b95ec2bd31c36d7f167840cb72d4721c89ebe8889a6e6d7b006fa86d90e241c0,-1,0,1,0.03060685,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
b95ec2bd31c36d7f167840cb72d4721c89ebe8889a6e6d7b006fa86d90e241c0,-1,1,1,7.32422513,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f876d36f284783663a3ed5c33b25477073b2bf4e3bf2492273aa9604f89b2aa1,-1,0,1,0.03060685,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f876d36f284783663a3ed5c33b25477073b2bf4e3bf2492273aa9604f89b2aa1,-1,1,1,7.32422513,1711680834,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0abe60d3496d820d071dc381e93ae94b51bfb3a28c49c216529bcb539d7124be,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
0abe60d3496d820d071dc381e93ae94b51bfb3a28c49c216529bcb539d7124be,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1a9e2d52c70be3cbeda2502838e32fb7e8efe17c45c9106eb00849565fe46f64,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1a9e2d52c70be3cbeda2502838e32fb7e8efe17c45c9106eb00849565fe46f64,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2427e5f6d77ecd876a8a6c8f1a1b4b8f42952e4f5e9c909ed70531ef24bd2a7b,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2427e5f6d77ecd876a8a6c8f1a1b4b8f42952e4f5e9c909ed70531ef24bd2a7b,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
29033a0a1f0c3be835af6d23651dcd4ff5348ab49d5952d552be5cd3b83ac64a,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
29033a0a1f0c3be835af6d23651dcd4ff5348ab49d5952d552be5cd3b83ac64a,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2f359a4ccabd58aa6fedad23e949acc732fb3a0081086d36274aa6bd6ad1b7a7,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2f359a4ccabd58aa6fedad23e949acc732fb3a0081086d36274aa6bd6ad1b7a7,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
75b1765d479f34efb89e4582c2f331d534a7f8d6a944c080f7fed5ff0e56c377,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
75b1765d479f34efb89e4582c2f331d534a7f8d6a944c080f7fed5ff0e56c377,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9eb58420bff1798b21909ffa4e3fe7fe041a542ddc200a0328280e53c2b6c91d,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9eb58420bff1798b21909ffa4e3fe7fe041a542ddc200a0328280e53c2b6c91d,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9f29313d9b496bb5201794099c39212a34759f3ed2a8b555f896ddbdcddb2be9,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
9f29313d9b496bb5201794099c39212a34759f3ed2a8b555f896ddbdcddb2be9,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a3f7e1eb84c1e2f0835efdd4ccdd1295b0879dde4e6a4986f05f7a3f300ac81b,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
a3f7e1eb84c1e2f0835efdd4ccdd1295b0879dde4e6a4986f05f7a3f300ac81b,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2a653ff359ffc0f217e209bd08947cc29896682702c75f0687a0ffc1aa2e4ef,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2a653ff359ffc0f217e209bd08947cc29896682702c75f0687a0ffc1aa2e4ef,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f87c0d9bed4add93357926d2fb56a857a451a55d7daa880b08b6da37b3d650b4,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
f87c0d9bed4add93357926d2fb56a857a451a55d7daa880b08b6da37b3d650b4,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
facf2b759ba38fc6cea23ce8f25940d31730adee3b1fe89d50583ce880b1ce78,-1,0,1,0.03060685,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
facf2b759ba38fc6cea23ce8f25940d31730adee3b1fe89d50583ce880b1ce78,-1,1,1,7.32422513,1711680259,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
10983fa7bb0ad1ff69ad2ef136444f3a9e1b7874cb50f98bc6a4536ceb65fdfb,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
10983fa7bb0ad1ff69ad2ef136444f3a9e1b7874cb50f98bc6a4536ceb65fdfb,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
110e0eafe405f2bbcfec0dedfbf5a2cabac2c7919c04ccce2e8e28fe052032ae,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
110e0eafe405f2bbcfec0dedfbf5a2cabac2c7919c04ccce2e8e28fe052032ae,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
5c87d014ea3279c88bb540a6f4c4e9c9947323428acae04c209f3d477d7095ef,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
5c87d014ea3279c88bb540a6f4c4e9c9947323428acae04c209f3d477d7095ef,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7f5b924fb48268aaef168544d3fffeebc84c78c3a38a60171b39a9c29a0bcb9d,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
7f5b924fb48268aaef168544d3fffeebc84c78c3a38a60171b39a9c29a0bcb9d,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c7428be4e6eed0ce645646c885698b0bf4a972297483d2bc64ef1fd801d82939,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c7428be4e6eed0ce645646c885698b0bf4a972297483d2bc64ef1fd801d82939,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
d0d043db69817205e573b190789c8f0558c4cf38c907304576947ef36aeb2b34,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
d0d043db69817205e573b190789c8f0558c4cf38c907304576947ef36aeb2b34,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e5db50fa8aabb503c380bf4c89c2d6fae82046d1b1c00a5796a7dca62a6f49f6,-1,1,1,7.32422513,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e5db50fa8aabb503c380bf4c89c2d6fae82046d1b1c00a5796a7dca62a6f49f6,-1,0,1,0.03060685,1711680217,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
042c84b8d96d03b9efd473064f21a9016f56101366ee785fb6bc5091a9e5811a,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
042c84b8d96d03b9efd473064f21a9016f56101366ee785fb6bc5091a9e5811a,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
106ac603d71dcd308967d5448de85a1e7b79e0abe6382da144827579059f77ec,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
106ac603d71dcd308967d5448de85a1e7b79e0abe6382da144827579059f77ec,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
4e76fc5105f9c9009ea2c9d27184ca45ce66f99cc3e1384e901803801710fd4e,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
4e76fc5105f9c9009ea2c9d27184ca45ce66f99cc3e1384e901803801710fd4e,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2fab46882bd1800eb592802fa68549c4e3fda85849b501bdb01513cd9768558,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2fab46882bd1800eb592802fa68549c4e3fda85849b501bdb01513cd9768558,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
d1cf74a60e8f0e41f382467f01e50bfdadd1017a7a4704925edfb4a37364a38c,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
d1cf74a60e8f0e41f382467f01e50bfdadd1017a7a4704925edfb4a37364a38c,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e8c20c64d894d9246de752d7e3b2956772bde7cf6043312c76ac59ddeb8340a8,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
e8c20c64d894d9246de752d7e3b2956772bde7cf6043312c76ac59ddeb8340a8,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
fc8e31df73d2c96d0be331567b181530feaeed942c287dad84ffaf513125f55e,-1,1,1,7.32422513,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
fc8e31df73d2c96d0be331567b181530feaeed942c287dad84ffaf513125f55e,-1,0,1,0.03060685,1711680051,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
129d1d182ab6b18576c65ad35a4c8b78166d2ca29b55ff1573597a91c1a099fe,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
129d1d182ab6b18576c65ad35a4c8b78166d2ca29b55ff1573597a91c1a099fe,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3d56f986b2ef77a72c63fb9426e48ddfef11fbe3833de789a4cc1ec16e53fbb8,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
3d56f986b2ef77a72c63fb9426e48ddfef11fbe3833de789a4cc1ec16e53fbb8,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
8e86b94b8df589c848d533f48dfeef7b6454cd1fd8b71dfd456295788b9e99f4,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
8e86b94b8df589c848d533f48dfeef7b6454cd1fd8b71dfd456295788b9e99f4,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
bf2123f24101a4bfa172688bce4ae70df687b5051a44c3ecb38a3d8c0d8e2df3,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
bf2123f24101a4bfa172688bce4ae70df687b5051a44c3ecb38a3d8c0d8e2df3,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
bf51d694c765dbb7d6a8b326bba229aa006b00011c643e25336e9f7288114724,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
bf51d694c765dbb7d6a8b326bba229aa006b00011c643e25336e9f7288114724,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2c5a8a8d0263854c6e086c65e8a90057aa45855ae53ff8eeff5d969c66ed085,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
c2c5a8a8d0263854c6e086c65e8a90057aa45855ae53ff8eeff5d969c66ed085,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
ca1fe2c28264ded2ab188ed9cc3bd3b0b94e15209686521a4f76d5c67e143a25,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
ca1fe2c28264ded2ab188ed9cc3bd3b0b94e15209686521a4f76d5c67e143a25,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
eeef6df145a83208825beddc52f07ce29ba90c8c5640d4b8004185e227eca48e,-1,1,1,7.32422513,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
eeef6df145a83208825beddc52f07ce29ba90c8c5640d4b8004185e227eca48e,-1,0,1,0.03060685,1711680030,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2d87bb0550a203aaae0b9fb438a82f0f2016a4fde9fcc12a23238962c9fb7dca,-1,0,1,0.03060685,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2d87bb0550a203aaae0b9fb438a82f0f2016a4fde9fcc12a23238962c9fb7dca,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
2db42ebb6009f40a03b9b3cc81c3e9df99aa5b63d967bc1ff0e9eb89557d6be8,-1,1,1,7.32422513,1711679784,Ticket,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
