tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,36,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,19,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,37,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,120,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,38,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,119,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,39,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,18,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,40,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,118,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,41,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,117,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,42,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,17,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,43,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,116,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,44,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,115,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,45,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,16,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,46,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,114,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,47,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,113,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,48,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,15,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,49,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,112,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,50,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,51,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,52,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,53,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,111,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,54,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,14,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,55,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,110,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,56,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,109,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,57,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,13,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,58,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,108,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,59,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,107,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,60,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,12,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,61,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,106,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,62,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,105,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,63,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,11,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,64,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,104,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,65,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,103,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,66,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,10,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,67,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,102,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,68,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,101,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,69,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,100,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,70,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,99,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,71,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,9,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,72,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,98,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,73,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,97,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,74,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,96,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,75,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,95,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,76,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,87,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,88,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,77,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,78,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,94,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,79,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,80,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,81,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,82,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,83,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,93,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,84,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,92,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,85,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,91,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
