tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c42c15892e0ee9449e79e3f8782da241e651c097dd5185707c428eb46495db2,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
8dafa9a961d53913344c319f255964ca6b5edf00067221d0b8e09119d6ac9f84,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
8dafa9a961d53913344c319f255964ca6b5edf00067221d0b8e09119d6ac9f84,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
a54b0c658b12175f585f35a98e607f64d0700d601e5e7ba38149c11aed8596fa,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
a54b0c658b12175f585f35a98e607f64d0700d601e5e7ba38149c11aed8596fa,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
b463f84cc87a7fe55b7a6cd3f719b1631b45c1ea13e5c1de1ae0e7a51c213cae,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
b463f84cc87a7fe55b7a6cd3f719b1631b45c1ea13e5c1de1ae0e7a51c213cae,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
e9a955db55f3320e1d8dbe668d6ceae4bd5f5e1504d554acc63ffd997016b8a9,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
e9a955db55f3320e1d8dbe668d6ceae4bd5f5e1504d554acc63ffd997016b8a9,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
fc4b48534a7f4019841d7ad115423c49ae914a997e8fe5fcecca89844a77a885,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
fc4b48534a7f4019841d7ad115423c49ae914a997e8fe5fcecca89844a77a885,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,12,1,0.03394018,1684960857,Regular,fc4b48534a7f4019841d7ad115423c49ae914a997e8fe5fcecca89844a77a885
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,32,1,0.03394018,1684960857,Regular,7c42c15892e0ee9449e79e3f8782da241e651c097dd5185707c428eb46495db2
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,33,1,4.59110489,1684960857,Regular,7c42c15892e0ee9449e79e3f8782da241e651c097dd5185707c428eb46495db2
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,1,1,4.59110489,1684960857,Regular,3d926e0fba9bbf44dd656e3738518ba8ee1c4bdc9eb5c9f9219636d0b09ea385
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,28,1,0.03394018,1684960857,Regular,5235c0f48d6e02e1040ba0eb6b4c65d36b8ccc1e9f4c97b8ffe973d4337f808f
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,0,1,0.03394018,1684960857,Regular,3d926e0fba9bbf44dd656e3738518ba8ee1c4bdc9eb5c9f9219636d0b09ea385
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,29,1,4.59110489,1684960857,Regular,5235c0f48d6e02e1040ba0eb6b4c65d36b8ccc1e9f4c97b8ffe973d4337f808f
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,35,1,4.59110489,1684960857,Regular,53c18f5b9340a17d25790419b5c56a338414b8d7f5884928b235f8beea0a9ea3
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,22,1,0.03394018,1684960857,Regular,2903dd6e7e91370cce090b788e288e2ee78ace9f5328c45fefa5912254ecad1d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,34,1,0.03394018,1684960857,Regular,53c18f5b9340a17d25790419b5c56a338414b8d7f5884928b235f8beea0a9ea3
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,23,1,4.59110489,1684960857,Regular,2903dd6e7e91370cce090b788e288e2ee78ace9f5328c45fefa5912254ecad1d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,25,1,4.59110489,1684960857,Regular,3cf1b3b4a9d500e07279edf5078d45b2a9442db137958ab61e3d944810d6cdfb
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,14,1,0.03394018,1684960857,Regular,6afbdd67b60b7234edcc559e9b09a5b8fdd657c785507ed76c0fc95575192a7d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,24,1,0.03394018,1684960857,Regular,3cf1b3b4a9d500e07279edf5078d45b2a9442db137958ab61e3d944810d6cdfb
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,15,1,4.59110489,1684960857,Regular,6afbdd67b60b7234edcc559e9b09a5b8fdd657c785507ed76c0fc95575192a7d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,19,1,4.59110489,1684960857,Regular,e9a955db55f3320e1d8dbe668d6ceae4bd5f5e1504d554acc63ffd997016b8a9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,36,1,0.03394018,1684960857,Regular,55c1b07a0d77736f6a3a8148419f848afc10b844a1e2ac1488ec2b486a7f76b0
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,18,1,0.03394018,1684960857,Regular,e9a955db55f3320e1d8dbe668d6ceae4bd5f5e1504d554acc63ffd997016b8a9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,37,1,4.59110489,1684960857,Regular,55c1b07a0d77736f6a3a8148419f848afc10b844a1e2ac1488ec2b486a7f76b0
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,6,1,0.03394018,1684960857,Regular,652395316084a48963875874d1f365dacc8ec6f6da46355313bd7617372071fc
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,20,1,0.03394018,1684960857,Regular,b463f84cc87a7fe55b7a6cd3f719b1631b45c1ea13e5c1de1ae0e7a51c213cae
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,9,1,4.59110489,1684960857,Regular,611d93f4b783f5904ad7f59b819dd5be10c8301358c289dd82fa2bfa816d88f8
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,21,1,4.59110489,1684960857,Regular,b463f84cc87a7fe55b7a6cd3f719b1631b45c1ea13e5c1de1ae0e7a51c213cae
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,8,1,0.03394018,1684960857,Regular,611d93f4b783f5904ad7f59b819dd5be10c8301358c289dd82fa2bfa816d88f8
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,26,1,0.03394018,1684960857,Regular,8dafa9a961d53913344c319f255964ca6b5edf00067221d0b8e09119d6ac9f84
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,3,1,4.59110489,1684960857,Regular,a54b0c658b12175f585f35a98e607f64d0700d601e5e7ba38149c11aed8596fa
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,27,1,4.59110489,1684960857,Regular,8dafa9a961d53913344c319f255964ca6b5edf00067221d0b8e09119d6ac9f84
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,2,1,0.03394018,1684960857,Regular,a54b0c658b12175f585f35a98e607f64d0700d601e5e7ba38149c11aed8596fa
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,4,1,0.03394018,1684960857,Regular,29532119be0928bc63955f7b10abea98a01898e55649ca4775ba3da2ce4d58d9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,7,1,4.59110489,1684960857,Regular,652395316084a48963875874d1f365dacc8ec6f6da46355313bd7617372071fc
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,5,1,4.59110489,1684960857,Regular,29532119be0928bc63955f7b10abea98a01898e55649ca4775ba3da2ce4d58d9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,31,1,4.59110489,1684960857,Regular,07490ace4a336bc214c74f728624299b34041a3e839996ea7a157d83932c0e6d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,30,1,0.03394018,1684960857,Regular,07490ace4a336bc214c74f728624299b34041a3e839996ea7a157d83932c0e6d
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,11,1,4.59110489,1684960857,Regular,2abcf11b2f6813bf978b072947a496c795a9b2aab814a3221d21e08b5b80bc11
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,10,1,0.03394018,1684960857,Regular,2abcf11b2f6813bf978b072947a496c795a9b2aab814a3221d21e08b5b80bc11
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,39,1,4.59110489,1684960857,Regular,bf7c9333be4544e7a613b23ae811f7bbea3fb424783ce34c2837f40935bff26c
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,38,1,0.03394018,1684960857,Regular,bf7c9333be4544e7a613b23ae811f7bbea3fb424783ce34c2837f40935bff26c
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,17,1,4.59110489,1684960857,Regular,9bc9f769f4e734baf6a3cb37e20cb72f38b181cc8f109bf30be2de67c7dcada9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,16,1,0.03394018,1684960857,Regular,9bc9f769f4e734baf6a3cb37e20cb72f38b181cc8f109bf30be2de67c7dcada9
37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a,1,13,1,4.59110489,1684960857,Regular,fc4b48534a7f4019841d7ad115423c49ae914a997e8fe5fcecca89844a77a885
