tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d18a14dcf0fc5a73c006bfa2f0275fe9460719c3b2f5603d038c95556c6c3db,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
0d18a14dcf0fc5a73c006bfa2f0275fe9460719c3b2f5603d038c95556c6c3db,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
140b1bee3b499936f34aba4e1aabdbf4b6b4c3f84fdb5d3e9dfed52f2d1cf2ed,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
140b1bee3b499936f34aba4e1aabdbf4b6b4c3f84fdb5d3e9dfed52f2d1cf2ed,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
38371c67b081d5bc6061872a00cb34104485b1572c17ad85fcf5c11657d139bc,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
38371c67b081d5bc6061872a00cb34104485b1572c17ad85fcf5c11657d139bc,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
5e63e54b31b5b3ea3fcf925fa09e3b2da11ad648baaaafdaf9e2b802c5905f5e,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
5e63e54b31b5b3ea3fcf925fa09e3b2da11ad648baaaafdaf9e2b802c5905f5e,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
72b271652aca942d7fcc0eebd7ea084fa141fbeeecd2e7abecd3ae588f7c2141,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
72b271652aca942d7fcc0eebd7ea084fa141fbeeecd2e7abecd3ae588f7c2141,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
8e70d7c76cf004f387b4c0018b40d0d976e9ced5c298e5a7971d3bc464bf6468,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
8e70d7c76cf004f387b4c0018b40d0d976e9ced5c298e5a7971d3bc464bf6468,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
95b028ab13f1602a38dbacf503f9bd35999f1fc35f1acd33a09343360f3a18e4,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
95b028ab13f1602a38dbacf503f9bd35999f1fc35f1acd33a09343360f3a18e4,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
ed0cee95ecbd88507d368d82945d0fb322349fb3bb55a5d96b9584e01fceefec,-1,0,1,0.0263891,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
ed0cee95ecbd88507d368d82945d0fb322349fb3bb55a5d96b9584e01fceefec,-1,1,1,2.05201094,1715800175,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
01fa616b79b0436870384174b15d6c4756699c9cb8b7ea8a57c0a75ff9a142b0,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
01fa616b79b0436870384174b15d6c4756699c9cb8b7ea8a57c0a75ff9a142b0,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
3125481bb9da33655b2880da93702919dcf9cd32e99876a29d6c361609d997d4,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
3125481bb9da33655b2880da93702919dcf9cd32e99876a29d6c361609d997d4,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
4b72176d7d30e1444ad60f0d06a23203020f3995ace50727cf09d6746435323b,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
4b72176d7d30e1444ad60f0d06a23203020f3995ace50727cf09d6746435323b,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
6074cd68ed6344191cd8c8305264c2224dee914558b2a1a4a4565b5405ff9ff4,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
6074cd68ed6344191cd8c8305264c2224dee914558b2a1a4a4565b5405ff9ff4,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
cd2124c5d50350e9deee6908c0cbd38d22fe6cd8cee5fe56a8120adda90847d2,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
cd2124c5d50350e9deee6908c0cbd38d22fe6cd8cee5fe56a8120adda90847d2,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
e2602ec45f2dbcd8d5627eaf771a217f97fe0f35bc76529b9d5a61a549370ea2,-1,1,1,2.05201094,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
e2602ec45f2dbcd8d5627eaf771a217f97fe0f35bc76529b9d5a61a549370ea2,-1,0,1,0.0263891,1715796925,Ticket,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,33,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,10,1,0.0263891,1715795245,Regular,95b028ab13f1602a38dbacf503f9bd35999f1fc35f1acd33a09343360f3a18e4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,11,1,2.05201094,1715795245,Regular,95b028ab13f1602a38dbacf503f9bd35999f1fc35f1acd33a09343360f3a18e4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,14,1,0.0263891,1715795245,Regular,72b271652aca942d7fcc0eebd7ea084fa141fbeeecd2e7abecd3ae588f7c2141
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,15,1,2.05201094,1715795245,Regular,72b271652aca942d7fcc0eebd7ea084fa141fbeeecd2e7abecd3ae588f7c2141
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,8,1,0.0263891,1715795245,Regular,140b1bee3b499936f34aba4e1aabdbf4b6b4c3f84fdb5d3e9dfed52f2d1cf2ed
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,9,1,2.05201094,1715795245,Regular,140b1bee3b499936f34aba4e1aabdbf4b6b4c3f84fdb5d3e9dfed52f2d1cf2ed
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,37,1,2.05201094,1715795245,Regular,ed0cee95ecbd88507d368d82945d0fb322349fb3bb55a5d96b9584e01fceefec
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,38,1,0.0263891,1715795245,Regular,38371c67b081d5bc6061872a00cb34104485b1572c17ad85fcf5c11657d139bc
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,39,1,2.05201094,1715795245,Regular,38371c67b081d5bc6061872a00cb34104485b1572c17ad85fcf5c11657d139bc
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,6,1,0.0263891,1715795245,Regular,0d18a14dcf0fc5a73c006bfa2f0275fe9460719c3b2f5603d038c95556c6c3db
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,7,1,2.05201094,1715795245,Regular,0d18a14dcf0fc5a73c006bfa2f0275fe9460719c3b2f5603d038c95556c6c3db
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,0,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,1,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,12,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,13,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,16,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,28,1,0.0263891,1715795245,Regular,8e70d7c76cf004f387b4c0018b40d0d976e9ced5c298e5a7971d3bc464bf6468
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,29,1,2.05201094,1715795245,Regular,8e70d7c76cf004f387b4c0018b40d0d976e9ced5c298e5a7971d3bc464bf6468
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,36,1,0.0263891,1715795245,Regular,ed0cee95ecbd88507d368d82945d0fb322349fb3bb55a5d96b9584e01fceefec
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,26,1,0.0263891,1715795245,Regular,5e63e54b31b5b3ea3fcf925fa09e3b2da11ad648baaaafdaf9e2b802c5905f5e
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,27,1,2.05201094,1715795245,Regular,5e63e54b31b5b3ea3fcf925fa09e3b2da11ad648baaaafdaf9e2b802c5905f5e
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,17,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,20,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,21,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,24,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,25,1,2.05201094,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,18,1,0.0263891,1715795245,Regular,4b72176d7d30e1444ad60f0d06a23203020f3995ace50727cf09d6746435323b
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,19,1,2.05201094,1715795245,Regular,4b72176d7d30e1444ad60f0d06a23203020f3995ace50727cf09d6746435323b
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,22,1,0.0263891,1715795245,Regular,01fa616b79b0436870384174b15d6c4756699c9cb8b7ea8a57c0a75ff9a142b0
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,23,1,2.05201094,1715795245,Regular,01fa616b79b0436870384174b15d6c4756699c9cb8b7ea8a57c0a75ff9a142b0
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,34,1,0.0263891,1715795245,Regular,cd2124c5d50350e9deee6908c0cbd38d22fe6cd8cee5fe56a8120adda90847d2
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,35,1,2.05201094,1715795245,Regular,cd2124c5d50350e9deee6908c0cbd38d22fe6cd8cee5fe56a8120adda90847d2
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,4,1,0.0263891,1715795245,Regular,6074cd68ed6344191cd8c8305264c2224dee914558b2a1a4a4565b5405ff9ff4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,5,1,2.05201094,1715795245,Regular,6074cd68ed6344191cd8c8305264c2224dee914558b2a1a4a4565b5405ff9ff4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,2,1,0.0263891,1715795245,Regular,3125481bb9da33655b2880da93702919dcf9cd32e99876a29d6c361609d997d4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,3,1,2.05201094,1715795245,Regular,3125481bb9da33655b2880da93702919dcf9cd32e99876a29d6c361609d997d4
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,30,1,0.0263891,1715795245,Regular,e2602ec45f2dbcd8d5627eaf771a217f97fe0f35bc76529b9d5a61a549370ea2
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,31,1,2.05201094,1715795245,Regular,e2602ec45f2dbcd8d5627eaf771a217f97fe0f35bc76529b9d5a61a549370ea2
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,1,32,1,0.0263891,1715795245,Regular,f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828
