tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,0,1,1.183537,1696649803,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,22,1,1.63530365,1696568540,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,1,1,1.63530365,1696477416,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,23,1,1.35146387,1696243223,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,14,1,1.35146387,1696217402,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,22,1,4.37846885,1695984920,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,11,1,4.37846885,1695960622,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,8,1,18.75426359,1695897625,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,11,1,18.75426359,1695872054,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,9,1,23.1426248,1695811222,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,11,1,23.1426248,1695784877,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,8,1,23.45651962,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,4,1,23.45651962,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,8,1,18.90031355,1695638486,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,10,1,18.90031355,1695614398,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,11,1,16.9022478,1695552021,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,4,1,16.9022478,1695528674,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,11,1,18.20864387,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,5,1,18.20864387,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,10,1,20.02590075,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,8,1,20.02590075,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,13,1,19.60242577,1695292852,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,12,1,19.60242577,1695265653,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,10,1,20.39377803,1695206441,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,0,1,20.39377803,1695180413,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19,-1,4,1,22.31676499,1695120037,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,10,1,22.31676499,1695093295,Regular,8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,7,1,23.86727792,1695033621,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,4,1,23.86727792,1695007768,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374,-1,3,1,21.24094829,1694947642,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,11,1,21.24094829,1694920091,Regular,430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,11,1,19.56248855,1694861208,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,14,1,16.90196435,1694861208,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,5,1,16.90196435,1694834296,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,10,1,19.56248855,1694749211,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,8,1,22.79135374,1694688025,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,1,1,22.79135374,1694666094,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,5,1,22.91032752,1694601620,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,2,1,22.91032752,1694575242,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,5,1,26.9118833,1694515556,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,3,1,26.9118833,1694487932,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,4,1,26.55641509,1694428910,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,5,1,26.55641509,1694404542,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0,-1,4,1,19.22337538,1694342419,Regular,326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,1,1,19.22337538,1694318729,Regular,a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,11,1,1.56586511,1694169624,Regular,b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7
b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7,1,3,1,1.56586511,1694147969,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,39,1,1.89988238,1694104367,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,22,1,7.01070218,1694104367,Regular,ed7b9b8915587ef4c2cc2c1384a70a72696e005e1143ff3b00f225886e049630
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,11,1,6.34726957,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
ed7b9b8915587ef4c2cc2c1384a70a72696e005e1143ff3b00f225886e049630,1,0,1,7.01070218,1693971285,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,9,1,1.89988238,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,15,1,6.34726957,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,14,1,4.48572726,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,16,1,4.48572726,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,9,1,10.22534926,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,29,1,10.22534926,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
