tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a1367bf506e934e2fcbf48820c36b976778b8726d8b7414f08998111671048,-1,1,1,1.96725772,1662755917,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0cd8360c26f10819ed5dbfd920182fd74f00f5f608fbb4fb9a738cc5b7717ef4,-1,1,1,1.96725772,1662755296,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0cd8360c26f10819ed5dbfd920182fd74f00f5f608fbb4fb9a738cc5b7717ef4,-1,0,1,0.03279648,1662755296,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
170d87c6fc654425eac5919850b90e352472258e15cd1df5a437a186219fd72b,-1,0,1,0.03279648,1662755296,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
170d87c6fc654425eac5919850b90e352472258e15cd1df5a437a186219fd72b,-1,1,1,1.96725772,1662755296,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4d467807ad92498be7ca100176d9ee8e84c9d3b6f2272496503fd8af584959ac,-1,1,1,1.96725772,1662755290,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4d467807ad92498be7ca100176d9ee8e84c9d3b6f2272496503fd8af584959ac,-1,0,1,0.03279648,1662755290,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d988b0ac2956686769da53f7939de509a8c7fc5aab8142ad128bfab470912132,-1,1,1,1.96725772,1662755290,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d988b0ac2956686769da53f7939de509a8c7fc5aab8142ad128bfab470912132,-1,0,1,0.03279648,1662755290,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1b01125f5ffdefc48b14a1951cee76ff83ee57d5f75c84c628050cbb9b7cf7bf,-1,1,1,1.96725772,1662755228,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
1b01125f5ffdefc48b14a1951cee76ff83ee57d5f75c84c628050cbb9b7cf7bf,-1,0,1,0.03279648,1662755228,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e7d42038cd755d5953639f9ad4e4546b1e5324b33731db241e905fa0a1e759e1,-1,1,1,1.96725772,1662754502,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e7d42038cd755d5953639f9ad4e4546b1e5324b33731db241e905fa0a1e759e1,-1,0,1,0.03279648,1662754502,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ae29867a54b9ca4f5162b9f06ed14297e4b82041cb055a64dd26905495bff446,-1,1,1,1.96725772,1662753722,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ae29867a54b9ca4f5162b9f06ed14297e4b82041cb055a64dd26905495bff446,-1,0,1,0.03279648,1662753722,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b30efd5b36cbd6f901b39de0bc2c82c9bc6a879edfd24f794776f73d9715c30b,-1,0,1,0.03279648,1662752854,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b30efd5b36cbd6f901b39de0bc2c82c9bc6a879edfd24f794776f73d9715c30b,-1,1,1,1.96725772,1662752854,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a0ddcf9146560d8c9f9b7b7f885e66ed00e8f77efc7ccef307e915f78cb174f2,-1,0,1,0.03279648,1662751234,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a0ddcf9146560d8c9f9b7b7f885e66ed00e8f77efc7ccef307e915f78cb174f2,-1,1,1,1.96725772,1662751234,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
722fb5d4f8ad6caffc5ec91e4240fa113267c94cbf4d7e5539382e8c69164963,-1,1,1,1.96725772,1662751098,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
722fb5d4f8ad6caffc5ec91e4240fa113267c94cbf4d7e5539382e8c69164963,-1,0,1,0.03279648,1662751098,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8e629adbb445efb87567fe34e59bd779934add95d20ff8a8587c4243a3623e4e,-1,1,1,1.96725772,1662749982,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
8e629adbb445efb87567fe34e59bd779934add95d20ff8a8587c4243a3623e4e,-1,0,1,0.03279648,1662749982,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
290338faec600118c475e29390eca2ed8779235a173c6860084f73a358111d4a,-1,0,1,0.03279648,1662749419,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
290338faec600118c475e29390eca2ed8779235a173c6860084f73a358111d4a,-1,1,1,1.96725772,1662749419,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
da4e807511c2c004efecf573004a7027196d327c0242e5dcf86a5f0860c1ff3a,-1,1,1,1.96725772,1662749419,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
da4e807511c2c004efecf573004a7027196d327c0242e5dcf86a5f0860c1ff3a,-1,0,1,0.03279648,1662749419,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e643eeccf5c169d6b0148b3bb307e0e2d4351cd0ce3b5e89de9144b8728b17c9,-1,1,1,1.96725772,1662749108,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e643eeccf5c169d6b0148b3bb307e0e2d4351cd0ce3b5e89de9144b8728b17c9,-1,0,1,0.03279648,1662749108,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
35194fb1d54c43a410e7740d45f328a2e1a913ef2792d57c33f0dac2dd9e308d,-1,0,1,0.03279648,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
35194fb1d54c43a410e7740d45f328a2e1a913ef2792d57c33f0dac2dd9e308d,-1,1,1,1.96725772,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3f0dc528d43567d2eb8689cf3023fcf92fa46f20bf7d6a4cf42d91e4700d9bc8,-1,1,1,1.96725772,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3f0dc528d43567d2eb8689cf3023fcf92fa46f20bf7d6a4cf42d91e4700d9bc8,-1,0,1,0.03279648,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
91ae829820ced101926e7d55cac2a9b7b2ecfa5547c662a98995c87ee5d91f09,-1,1,1,1.96725772,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
91ae829820ced101926e7d55cac2a9b7b2ecfa5547c662a98995c87ee5d91f09,-1,0,1,0.03279648,1662737808,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
aaf29f467c001c52680370f315cc2c411aa1ed680121e838230f6d60cfd06bdd,-1,1,1,1.96725772,1662737744,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
aaf29f467c001c52680370f315cc2c411aa1ed680121e838230f6d60cfd06bdd,-1,0,1,0.03279648,1662737744,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
beb8a579f554620aee4b78859fef0f512651ccb62ac75ef5b0b459032371b26f,-1,1,1,1.96725772,1662737744,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
beb8a579f554620aee4b78859fef0f512651ccb62ac75ef5b0b459032371b26f,-1,0,1,0.03279648,1662737744,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
41d58b910037d8c04f69faf67b7150e0ce40a05065e2bca77329fb271e21223b,-1,1,1,1.96725772,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
41d58b910037d8c04f69faf67b7150e0ce40a05065e2bca77329fb271e21223b,-1,0,1,0.03279648,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
608c6f824c745bcefd452aa36dc7a81dcceb134b609ae58e446a7f549bc9c62b,-1,1,1,1.96725772,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
608c6f824c745bcefd452aa36dc7a81dcceb134b609ae58e446a7f549bc9c62b,-1,0,1,0.03279648,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
7d9030e51a287bbe6670c10eda0999d0811dde9528d5e6621038e81aa8464ddd,-1,0,1,0.03279648,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
7d9030e51a287bbe6670c10eda0999d0811dde9528d5e6621038e81aa8464ddd,-1,1,1,1.96725772,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
eb5e9d387a1c30db50ffe88edb120187b675e325e466aa4c1ee0d5a8ad565d28,-1,0,1,0.03279648,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
eb5e9d387a1c30db50ffe88edb120187b675e325e466aa4c1ee0d5a8ad565d28,-1,1,1,1.96725772,1662737590,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ee64f87fdd56232740bce43090193fb4091139a8853ef4aba0debf03c0047cc8,-1,1,1,1.96725772,1662737574,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ee64f87fdd56232740bce43090193fb4091139a8853ef4aba0debf03c0047cc8,-1,0,1,0.03279648,1662737574,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4a8b74daa5930dd0f05c69be244f0bf547c4e4ba772d97cd596aa08c8f79cc3c,-1,1,1,1.96725772,1662737359,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
4a8b74daa5930dd0f05c69be244f0bf547c4e4ba772d97cd596aa08c8f79cc3c,-1,0,1,0.03279648,1662737359,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
00cd4d281003991177daac9ff808b1588343a4700f351cf44d8bfef2f6ffc1cc,-1,0,1,0.03279648,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
00cd4d281003991177daac9ff808b1588343a4700f351cf44d8bfef2f6ffc1cc,-1,1,1,1.96725772,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
7eec8203d976115f7d40f02b8ae40b936a25ed74489f9d02ed73e13038a80fa9,-1,1,1,1.96725772,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
7eec8203d976115f7d40f02b8ae40b936a25ed74489f9d02ed73e13038a80fa9,-1,0,1,0.03279648,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a9aca514bad6dbe2b584fd4977743f15d7c3044a85bb26e25933da00975830d3,-1,1,1,1.96725772,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
a9aca514bad6dbe2b584fd4977743f15d7c3044a85bb26e25933da00975830d3,-1,0,1,0.03279648,1662737334,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
03efc99ef1017fc0e3a467164cb763fca314f995b74760b1af521d6281ce818b,-1,1,1,1.96725772,1662737308,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
03efc99ef1017fc0e3a467164cb763fca314f995b74760b1af521d6281ce818b,-1,0,1,0.03279648,1662737308,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e14893e8091cb0b1ae2d5b20ca968ea47243c7cd712d3e780b3956b402732173,-1,1,1,1.96725772,1662735999,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e14893e8091cb0b1ae2d5b20ca968ea47243c7cd712d3e780b3956b402732173,-1,0,1,0.03279648,1662735999,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
69fa82a1a2ac3748bec29b8cd4d401e683882beb4600b745b01da5cded25b922,-1,1,1,1.96725772,1662735979,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
69fa82a1a2ac3748bec29b8cd4d401e683882beb4600b745b01da5cded25b922,-1,0,1,0.03279648,1662735979,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5d31602b86fc37b41ddb9a40f7a7997d5a7db682db121c4b6c30259ca7da860d,-1,1,1,1.96725772,1662735824,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5d31602b86fc37b41ddb9a40f7a7997d5a7db682db121c4b6c30259ca7da860d,-1,0,1,0.03279648,1662735824,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6932e2ff4b927d298d52d1436fba45e620135bf198bdcb92a1ed43a2595aaa3c,-1,0,1,0.03279648,1662735824,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6932e2ff4b927d298d52d1436fba45e620135bf198bdcb92a1ed43a2595aaa3c,-1,1,1,1.96725772,1662735824,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5dafe4082e7485e69a3b1fec00fafa8cfaa4049997992f85f928b6bf66f08498,-1,0,1,0.03279648,1662734391,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5dafe4082e7485e69a3b1fec00fafa8cfaa4049997992f85f928b6bf66f08498,-1,1,1,1.96725772,1662734391,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6cdb29dd6c35341118fc65697b861bbe22a2272c9d630603f3610401e69043a8,-1,1,1,1.96725772,1662733652,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6cdb29dd6c35341118fc65697b861bbe22a2272c9d630603f3610401e69043a8,-1,0,1,0.03279648,1662733652,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3120e6f86912936bd0b100f3e794a50bef2cd7c2ed18637c845a696ef4a9c1de,-1,0,1,0.03279648,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3120e6f86912936bd0b100f3e794a50bef2cd7c2ed18637c845a696ef4a9c1de,-1,1,1,1.96725772,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6ac96053192a29bf9249aec9a4f08c78418bc9d1f7c0d60ec0aed77a9ce0a2bc,-1,0,1,0.03279648,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6ac96053192a29bf9249aec9a4f08c78418bc9d1f7c0d60ec0aed77a9ce0a2bc,-1,1,1,1.96725772,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
980f08690dba0053cb2643ff6a21982c103255a348be95c5a0518f44c0acf349,-1,1,1,1.96725772,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
980f08690dba0053cb2643ff6a21982c103255a348be95c5a0518f44c0acf349,-1,0,1,0.03279648,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d79bca3e741225fc56ca1393038067affc07586bcf6d53b84d4dee18c0dbe6d2,-1,0,1,0.03279648,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
d79bca3e741225fc56ca1393038067affc07586bcf6d53b84d4dee18c0dbe6d2,-1,1,1,1.96725772,1662732790,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
488cd8f8fc03563e614b0c6c8d5a24b677f41f6bee8a235d3eb8d62764b9ccc0,-1,1,1,1.96725772,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
488cd8f8fc03563e614b0c6c8d5a24b677f41f6bee8a235d3eb8d62764b9ccc0,-1,0,1,0.03279648,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5f24485dda17e32b862dad203042c866a9c4e8c2b7a11a42b5069be064231e82,-1,1,1,1.96725772,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
5f24485dda17e32b862dad203042c866a9c4e8c2b7a11a42b5069be064231e82,-1,0,1,0.03279648,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
85b7c69ad282f88a933e2255f19d92e4f7b9977ab885e94f510268b64308bf33,-1,0,1,0.03279648,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
85b7c69ad282f88a933e2255f19d92e4f7b9977ab885e94f510268b64308bf33,-1,1,1,1.96725772,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
938984265715465faef8ce9cb19bd5688eef3efd4ee99a255c7d2def5060fdf5,-1,0,1,0.03279648,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
938984265715465faef8ce9cb19bd5688eef3efd4ee99a255c7d2def5060fdf5,-1,1,1,1.96725772,1662730923,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0ce4910c4f5b88ae263ad157f37d4447927b6a09c2419cfa81c31f73face4009,-1,1,1,1.96725772,1662730575,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0ce4910c4f5b88ae263ad157f37d4447927b6a09c2419cfa81c31f73face4009,-1,0,1,0.03279648,1662730575,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
34b133197513f826f91083bb7abb8d565afa81a8af4530b4893faf8f58ef3760,-1,0,1,0.03279648,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
34b133197513f826f91083bb7abb8d565afa81a8af4530b4893faf8f58ef3760,-1,1,1,1.96725772,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
79df3abc39e97471da22b6da4c733b05ed2cf307dfe93d66674a884a02b1e1af,-1,1,1,1.96725772,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
79df3abc39e97471da22b6da4c733b05ed2cf307dfe93d66674a884a02b1e1af,-1,0,1,0.03279648,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
f24981a0bf28613bbdc73db0f650a683b7f3b8cc55c9f178fb6bd49470629ba2,-1,0,1,0.03279648,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
f24981a0bf28613bbdc73db0f650a683b7f3b8cc55c9f178fb6bd49470629ba2,-1,1,1,1.96725772,1662730431,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dd9376ed3873e06af7da41e144ab9d070649f7610beec5ca25f8ef2ec6ea8992,-1,0,1,0.03279648,1662729533,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dd9376ed3873e06af7da41e144ab9d070649f7610beec5ca25f8ef2ec6ea8992,-1,1,1,1.96725772,1662729533,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0692ac257b46bca67886854afd20c2b7487cc776a3130ebc37bf51fd9cab67a9,-1,0,1,0.03279648,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0692ac257b46bca67886854afd20c2b7487cc776a3130ebc37bf51fd9cab67a9,-1,1,1,1.96725772,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
15643d7f583342f2f36f5e877b944ab4efb38d5d06e128c6f570b6053f15b3cc,-1,0,1,0.03279648,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
15643d7f583342f2f36f5e877b944ab4efb38d5d06e128c6f570b6053f15b3cc,-1,1,1,1.96725772,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e09b1b22e39fab6d73d7887198440bf4b7c0a3b5c428f975860b79e62dcc34d7,-1,1,1,1.96725772,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
e09b1b22e39fab6d73d7887198440bf4b7c0a3b5c428f975860b79e62dcc34d7,-1,0,1,0.03279648,1662729057,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
