tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d71922d4876a6f02a628901ab159f506e4685571ee16ee4ec1157ad55e86d3b,1,23,1,5.21913,1691363054,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7486d4beaa6c9a529816479f524f5935fcddae5a23a53950fd1f6d01dea1801c,1,23,1,5.21913,1688766512,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d0ebb96b078e02971d1a44978f2bc3089ec1d82bcfe5d72532e089a8f01d85f9,1,23,1,5.21913,1686119669,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
f90669447cf7b27121ffab031a6dc8e68a63f49190ccf0fe9426c2a69be079c6,1,23,1,5.21913,1683466319,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,192,1,5.21913,1683353601,Regular,0d4a6d2fe2a0d9501f58c9bbf4ed42c4927cc80d2e4a248109abf378f9563b2e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,318,1,5.21913,1683353601,Regular,0e8f8f2f5f262a19ee5ff7cf3d46fb4ba06cc7a06e7c64db3687f9ee3d5c82bd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,83,1,5.21913,1683353601,Regular,5f788e655b48df1fc5f04cc5eb73b08e956e32d9848d2f913e851e1e3c19dad4
0d4a6d2fe2a0d9501f58c9bbf4ed42c4927cc80d2e4a248109abf378f9563b2e,1,23,1,5.21913,1680846876,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5f788e655b48df1fc5f04cc5eb73b08e956e32d9848d2f913e851e1e3c19dad4,1,23,1,5.21913,1678230646,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,208,1,5.21913,1677219875,Regular,034ec670869d342cb074b32ee7d44e8542c1c7a3e0acc337bab69cc963f22f38
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,65,1,5.21913,1677219875,Regular,824b6ff0006ba80e47dcf023e68da0d6acd0591fb4c3b33cd955a5bd358e9311
0e8f8f2f5f262a19ee5ff7cf3d46fb4ba06cc7a06e7c64db3687f9ee3d5c82bd,1,23,1,5.21913,1675584807,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
034ec670869d342cb074b32ee7d44e8542c1c7a3e0acc337bab69cc963f22f38,1,23,1,5.21913,1672898931,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
824b6ff0006ba80e47dcf023e68da0d6acd0591fb4c3b33cd955a5bd358e9311,1,23,1,5.21913,1670166500,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,62,1,5.21913,1669290016,Regular,0a7e17fdcb52fca233b4357f3e080b8a0d4a8abc5367222baffd289bd7804824
0a7e17fdcb52fca233b4357f3e080b8a0d4a8abc5367222baffd289bd7804824,1,23,1,5.21913,1667552845,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,98,1,5.21913,1666166577,Regular,59058551f3202b2743d15a7445b324da314729005741ded9e1ce7272b4c2c760
59058551f3202b2743d15a7445b324da314729005741ded9e1ce7272b4c2c760,1,23,1,5.21913,1664932359,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,386,1,5.21913,1664173421,Regular,7dc31895c554715eb0dc8b1948ba96acb9910c415d2080f1cfdea8f798ff93d1
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,552,1,5.21913,1664173421,Regular,cd8500306372a413e4a9b0f59af2c115c0da0badb8c2eebc39ac1c134c7983f3
cd8500306372a413e4a9b0f59af2c115c0da0badb8c2eebc39ac1c134c7983f3,1,23,1,5.21913,1662319516,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
7dc31895c554715eb0dc8b1948ba96acb9910c415d2080f1cfdea8f798ff93d1,1,23,1,5.21913,1659709775,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,9,1,5.21913,1658380370,Regular,eb7dba3d7337648139e98f3809c1bc24f8c75e80aaf91c06dd1f9de04ee0414d
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,3,1,5.21913,1658380370,Regular,2fe98d1df27fd436301c16ee525402794ef60162ff0a09f5063a3d37ec7a754b
2fe98d1df27fd436301c16ee525402794ef60162ff0a09f5063a3d37ec7a754b,1,23,1,5.21913,1657165180,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
eb7dba3d7337648139e98f3809c1bc24f8c75e80aaf91c06dd1f9de04ee0414d,1,23,1,5.21913,1654624903,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
