tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b54da2b2dfc74b278b4c3c11456a23f8b3a8a9d1bbbef7f54d0d4dfb83aeea,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
3a14fd85a44446c6836a0a3088fc9db11f5873539f605e9242dd3fea640a9232,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
6777c09e05fd197b1198a35ee652062c366660960ce27bf684f74f1bade126cf,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
8a25c690f268d521a9d505fc53d8c9c6c4ea602684c72046d674a8dbf35b7959,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
9fb32af1851fc6ce1b022e8df322491171faa46aae4679628c43b9bb3e0ea3b4,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
ac945bc9d4d544e14b0b219f8ea9a253dff8d7b6fb0c8bf76316fa4e69134031,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
af485b9dd13a3484f21039492e81b95e794877f6c98d1db4dfa0ede8dfa3d056,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
b2d50d8b547f7fa23fd7f898bcd95711186e2728a99f5e7de48d065128ef5b40,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
bb58b39e467d18c7132c76e07fcf9fc925dc67407ce95ae9c956987958ffbb06,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
d4d632b069eb6b3101ef376f7f23da560151794ff207e90f4b8fa11c1d6a0e8b,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
d72fef47b22a9837c46b1555b24f1ba9b4de9639200ee81aacc53d2f3d1df0f4,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
d75879a62cbe43590b6f49cfa14ea3e562ca1e91a81bd15bab5e39365bc7f424,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
e89a981978ab2014c41d7d9456c30e0cfe1dea35a1757f9f7d6e9e39ec387f88,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
eb2ef4541714d716dfa6277afa83fb0362787b0a8bfaa832811e5fe3610dd363,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
145315705583945c39268333ce785ec8f6cf21fb529f30f3331dd3d6f8748324,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
2242b74c9759536a0434d826f65e04dda8060eb680852e957cbdffbfe6ffa368,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
2375a0996ab2b904ba15f13f4ec3bdd1bc4c055b8a38bfe96a9bc86a09a8184f,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
30eb857941ac1072062f4aaf97b732a07670c91acafbf09d306fb3d32dd49893,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
3f0723cdd01d2d833f810446b08419658ac6e61d0b87c2152dee608e35d7efcb,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
5679465eaa2f96e446c5768ca2174d364050ad61152f66c2f728e91e49d11e61,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
6091933c22210111fbc619c1b99006080721104f34970d9112752963ae4e2d62,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
679b04855be651d951a2d47d504c292c4ca7262bdb2f15df9c2a0d1e4340154f,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
6fdd0dfe198cdf204770e834dfebf7e8205c764ff20257482ae31f81a1fe483a,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
71fc197a4819e8e4d77623c8073b203ab9184ba7b21422e11dbdecf8566c6a15,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
782e42c0d75a96d89347b54f7795a88fce7bfa5520f17060d5b5acc927ae7065,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
814b0cd4692e6cc1aa49b7f151363cee1c03a0814bcca3f711362825b12855b6,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
98726b64c9e39e6e629cc7b58a0242579c7dde7d4c9851fa4e85a4fa2755bc00,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
a8e8409da659fa89e25ad57a204d67e7cf4cb352ce2bf4ba3c3a3594d2f98432,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
aa399f6a1053a5d9e65ae6a126ec3b78ec358543b2ce063e7c5c5a6fc5657e35,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
ba6ddebd275f3c6a724f657fe5c5880a2ccb8a523a6df1fd4df001095624d36c,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
be6a81541de00b64ef8f584efc8515c66636b8a82b855b09522e40094c798f6b,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
c95c7ca74566f48ea980d5f66240ae5dbcdc19cf346108d8f04b669861019812,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
cd4c292facff6dcecb6aa46d056b5a7090c1a43961ba632efa568347894ab2da,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
f1365d8656e49d5242e5c51d7ac2a08b9742115d3c3561f2522362f4435140a2,-1,0,1,4.59769815,1677769953,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,12,1,4.59769815,1677769705,Regular,30eb857941ac1072062f4aaf97b732a07670c91acafbf09d306fb3d32dd49893
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,15,1,4.59769815,1677769705,Regular,5679465eaa2f96e446c5768ca2174d364050ad61152f66c2f728e91e49d11e61
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,44,1,4.59769815,1677769705,Regular,3f0723cdd01d2d833f810446b08419658ac6e61d0b87c2152dee608e35d7efcb
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,14,1,4.59769815,1677769705,Regular,2375a0996ab2b904ba15f13f4ec3bdd1bc4c055b8a38bfe96a9bc86a09a8184f
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,43,1,4.59769815,1677769705,Regular,71fc197a4819e8e4d77623c8073b203ab9184ba7b21422e11dbdecf8566c6a15
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,16,1,4.59769815,1677769705,Regular,98726b64c9e39e6e629cc7b58a0242579c7dde7d4c9851fa4e85a4fa2755bc00
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,32,1,4.59769815,1677769705,Regular,c95c7ca74566f48ea980d5f66240ae5dbcdc19cf346108d8f04b669861019812
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,23,1,4.59769815,1677769705,Regular,16b71d69341ea91c27ca039c5c6e8170cfc66805d573cfe3d3ef15f5a6ee67b2
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,46,1,4.59769815,1677769705,Regular,6e473c416eed4b1a623eceed28316a2a853e104004d195508392da901e960d90
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,11,1,4.59769815,1677769705,Regular,f85c66701f92b538574fb69c21523b774c2b2e6657afc80bf67b790d455d9f2a
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,10,1,4.59769815,1677769705,Regular,39c9a4e8d4be30200f2d401802cb13b3e762d3f876e826f50d9612fb10c9f68c
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,28,1,4.59769815,1677769705,Regular,49b488ce5fcd8735f43a8be868ffb5f4631d93e3036f1ca978f630148b28ee09
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,42,1,4.59769815,1677769705,Regular,8deb9e3936a720bf55cbe5c362fb814b9cd0a85d65fc545854191ba38902cc3a
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,49,1,4.59769815,1677769705,Regular,4b2404c4661db6b6c02d26b8dc1b0b9514ec7569cfdbe2f0c5f880e46431fd5c
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,18,1,4.59769815,1677769705,Regular,16c278c6840f789c95296104ccbf1607d7babd45483f28c3d2199a32976da94b
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,17,1,4.59769815,1677769705,Regular,d72fef47b22a9837c46b1555b24f1ba9b4de9639200ee81aacc53d2f3d1df0f4
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,41,1,4.59769815,1677769705,Regular,6777c09e05fd197b1198a35ee652062c366660960ce27bf684f74f1bade126cf
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,47,1,4.59769815,1677769705,Regular,e89a981978ab2014c41d7d9456c30e0cfe1dea35a1757f9f7d6e9e39ec387f88
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,30,1,4.59769815,1677769705,Regular,8a25c690f268d521a9d505fc53d8c9c6c4ea602684c72046d674a8dbf35b7959
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,25,1,4.59769815,1677769705,Regular,9fb32af1851fc6ce1b022e8df322491171faa46aae4679628c43b9bb3e0ea3b4
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,36,1,4.59769815,1677769705,Regular,b2d50d8b547f7fa23fd7f898bcd95711186e2728a99f5e7de48d065128ef5b40
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,45,1,4.59769815,1677769705,Regular,3a14fd85a44446c6836a0a3088fc9db11f5873539f605e9242dd3fea640a9232
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,34,1,4.59769815,1677769705,Regular,0e3e6a1431f0489004897977e3adbc6728bfde0e69d91fa16a5b942c3bbd6e30
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,29,1,4.59769815,1677769705,Regular,17d8832e64a01f8d1568a0509b948c3025e77566f9b998bf1af90f05e68ec73e
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,19,1,4.59769815,1677769705,Regular,0af2f61c34bd97c90ed141d0a99964a37630eae94e892a02fb50b2296a5e29c5
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,27,1,4.59769815,1677769705,Regular,eb2ef4541714d716dfa6277afa83fb0362787b0a8bfaa832811e5fe3610dd363
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,24,1,4.59769815,1677769705,Regular,d4d632b069eb6b3101ef376f7f23da560151794ff207e90f4b8fa11c1d6a0e8b
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,39,1,4.59769815,1677769705,Regular,ac945bc9d4d544e14b0b219f8ea9a253dff8d7b6fb0c8bf76316fa4e69134031
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,21,1,4.59769815,1677769705,Regular,35b54da2b2dfc74b278b4c3c11456a23f8b3a8a9d1bbbef7f54d0d4dfb83aeea
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,48,1,4.59769815,1677769705,Regular,d75879a62cbe43590b6f49cfa14ea3e562ca1e91a81bd15bab5e39365bc7f424
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,22,1,4.59769815,1677769705,Regular,34d5331cc9affc50d3d8cc6e4d5849ea75e82b45ffff03726c86010e5c42f8bf
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,31,1,4.59769815,1677769705,Regular,291b9991e600f45d5b59a5a673e57ef2dced3d8e304f95f9541b22106fdf90df
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,8,1,4.59769815,1677769705,Regular,4138715d00fcd21040fabb0e3d00de05772ce7003dd139a447707f8db60c22da
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,5,1,4.59769815,1677769705,Regular,5b304a3396d1be0735935f28fdb124d7c245a4d55293a4cc6860c0cdac9ec0db
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,0,1,4.59769815,1677769705,Regular,bb58b39e467d18c7132c76e07fcf9fc925dc67407ce95ae9c956987958ffbb06
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,7,1,4.59769815,1677769705,Regular,af485b9dd13a3484f21039492e81b95e794877f6c98d1db4dfa0ede8dfa3d056
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,1,1,4.59769815,1677769705,Regular,1c7554bf4beec989e68d73556680687b3f9259ccd51daaba68ce86bd15776828
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,3,1,4.59769815,1677769705,Regular,cd4c292facff6dcecb6aa46d056b5a7090c1a43961ba632efa568347894ab2da
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,40,1,4.59769815,1677769705,Regular,679b04855be651d951a2d47d504c292c4ca7262bdb2f15df9c2a0d1e4340154f
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,4,1,4.59769815,1677769705,Regular,f1365d8656e49d5242e5c51d7ac2a08b9742115d3c3561f2522362f4435140a2
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,35,1,4.59769815,1677769705,Regular,814b0cd4692e6cc1aa49b7f151363cee1c03a0814bcca3f711362825b12855b6
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,6,1,4.59769815,1677769705,Regular,aa399f6a1053a5d9e65ae6a126ec3b78ec358543b2ce063e7c5c5a6fc5657e35
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,20,1,4.59769815,1677769705,Regular,6091933c22210111fbc619c1b99006080721104f34970d9112752963ae4e2d62
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,33,1,4.59769815,1677769705,Regular,2242b74c9759536a0434d826f65e04dda8060eb680852e957cbdffbfe6ffa368
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,13,1,4.59769815,1677769705,Regular,a8e8409da659fa89e25ad57a204d67e7cf4cb352ce2bf4ba3c3a3594d2f98432
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,26,1,4.59769815,1677769705,Regular,ba6ddebd275f3c6a724f657fe5c5880a2ccb8a523a6df1fd4df001095624d36c
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,38,1,4.59769815,1677769705,Regular,145315705583945c39268333ce785ec8f6cf21fb529f30f3331dd3d6f8748324
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,2,1,4.59769815,1677769705,Regular,782e42c0d75a96d89347b54f7795a88fce7bfa5520f17060d5b5acc927ae7065
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,9,1,4.59769815,1677769705,Regular,6fdd0dfe198cdf204770e834dfebf7e8205c764ff20257482ae31f81a1fe483a
97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1,1,37,1,4.59769815,1677769705,Regular,be6a81541de00b64ef8f584efc8515c66636b8a82b855b09522e40094c798f6b
