tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,36,1,2.31940504,1665242340,Regular,d7aa9b4d5c59c290bf25b57a653ed8b4a1ee431d06b2902dea9b23bb48c8fefd
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,26,1,2.31940504,1665242340,Regular,11f6ed4d38d003bb0ea514b246bdecb338b09bd18219a7f9b5b2a0886b184816
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,21,1,2.31940504,1665242340,Regular,bce319557b8d74b44966fff3d5cf42224f1e8aedc2a625037e0ed9b5a1047a26
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,6,1,2.31940504,1665242340,Regular,aaad170cdad98043946b5245b6a463028f46905898ab4e53420ac68c205ee17b
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,31,1,2.31940504,1665242340,Regular,42e402dd6584e89993a81a0b1dadefa4902e1c32ea2109df0c3c7d0a293d83ed
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,39,1,2.31940504,1665242340,Regular,0f2e620aad2d1ddc92d352c1b1db733796fa11b950df8fd150e7112e3ccd3694
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,38,1,2.31940504,1665242340,Regular,7a78ba743a892bcc516c5aab019baf441d7bcff05485995c777d8991fcd02fab
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,7,1,2.31940504,1665242340,Regular,61de15ec6327f978afa41c7ca0be734c5e488f13d423c116a992cae729a50d78
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,44,1,2.31940504,1665242340,Regular,24340397d4ed93d28216b72354d259e8190dc01e4778f64935ca3d1030452e85
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,22,1,2.31940504,1665242340,Regular,4336049607b0e18a7535ad94a4feff9d3255049dbeda49c5b9d28144b56fde4d
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,41,1,2.31940504,1665242340,Regular,249a72b88c0384d285456b6b3bb37e27fdd2de9138a2ed87c90cc7cbebd739fa
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,27,1,2.31940504,1665242340,Regular,f207b8ec944836d986474d0c06fff419126717f5609ee2bfdbebf13c01aff5d4
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,37,1,2.31940504,1665242340,Regular,f4303324513455da39ec6d5d6392321e6eff841af4e2fa32d13eaae22f1a3b42
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,25,1,2.31940504,1665242340,Regular,905967cc97451a5655f20174d99249ef854387bedd721627c73c402d4f3cfd0d
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,4,1,2.31940504,1665242340,Regular,3fd05867c0f9ee2cdb8e9ee6c8825d2e8fe50fad5b8b1450f1b401c77ee0d119
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,2,1,2.31940504,1665242340,Regular,b4d1adc21e20af256a796ea0ae0fe465778bac5492c38a2163980c7b18241daa
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,47,1,2.31940504,1665242340,Regular,30fbfd310cbcbd4059f89f70e1dac10d7d8b834ede1f384cf936ccdb6d955ffd
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,42,1,2.31940504,1665242340,Regular,76bb536eaa4669d276bb78f12849049f750df9faee7a8fd6a216e3bb76ad2dc8
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,3,1,2.31940504,1665242340,Regular,494edeca368f4da115fd91204c125e547bc81de5d713d56d553fc196a1a3acea
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,48,1,2.31940504,1665242340,Regular,b2d919e452c80bce11e434bb9bfec62a098f8a32db91dcaab9b55ae916ab9f54
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,49,1,2.31940504,1665242340,Regular,2cd84b02863f61e5d008e6ea065fb81eec58ff2e77290c3a1bdaca453d91acf8
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,24,1,2.31940504,1665242340,Regular,229416b0d686878af7924e7e48728f30a056b02e01ffede7d85f47babd090d48
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,45,1,2.31940504,1665242340,Regular,ce125f323d994f1bdd0b5814c8ce1963fd9800bab5386e72efe5dd5f10ece996
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,9,1,2.31940504,1665242340,Regular,d41baa497e53566ce3a16099de9da5da955c99e7f07239e01afea958df0ca9d1
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,16,1,2.31940504,1665242340,Regular,1c8f02d13facf93a26e6629ca392570a97cdea7512dfb1d2d9ccdd99a3b89cbf
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,5,1,2.31940504,1665242340,Regular,2be020ccb83864b550c2179741c523158a198048e501c636e6ddd837ee455051
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,12,1,2.31940504,1665242340,Regular,e6f5affbf6e914cab654ce82d28e239f972b44cd8b1ea1daf836fb6a1122baaa
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,46,1,2.31940504,1665242340,Regular,7583ffe2f82681c8741eb5d485b0ec4651e0d7fb8b75c58e9e57db495a62b1b4
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,13,1,2.31940504,1665242340,Regular,1272156cd525890a19690353025b724d49e459e9c84768d2abe9b1c787c26c76
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,20,1,2.31940504,1665242340,Regular,2ddd1e0c1ca2907bbc358b4b9ccbb0dccf46533326d831c57811e9c2fa6c06b1
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,33,1,2.31940504,1665242340,Regular,b4b0db7f1e38f42f175cf1202e8e3314c3d22ef65d5d1e45deebe428feefe120
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,0,1,2.31940504,1665242340,Regular,343e991c310186d0b79d88abfd79820678ab5cb4b8328e694e6565166b3abc1a
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,34,1,2.31940504,1665242340,Regular,676c078c624ca5f3389b616160774fc07a7a2b7798c9df7000d7b700efa770b5
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,17,1,2.31940504,1665242340,Regular,1725db2541846ce5547ccd1e9020f53ec60e0d7787320464068038481242d563
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,23,1,2.31940504,1665242340,Regular,ee58b60a046c7cf88f936a5d2faaedc2dd3044072b7bc4b9a8671f52ed09369b
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,29,1,2.31940504,1665242340,Regular,b27784935087094baba39cd394013052091f12d3ab6e1bcf83d20135125e403c
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,14,1,2.31940504,1665242340,Regular,1ddc85e6f28a1b039ccad36b30e9c3fa6b9647f07d881a16856180cf6a39a254
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,10,1,2.31940504,1665242340,Regular,977a018e9d2eaf4c177eba16837f49e469748318a76c1ad5d245b38689af5da3
