tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,34,1,0.0263891,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,23,1,2.05201094,1715803172,Regular,8e4db9cdc8e9fbdb305b198f96010196af36621acc5cfbbde0202fe31fd1d03f
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,33,1,2.05201094,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,32,1,0.0263891,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,31,1,2.05201094,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,30,1,0.0263891,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,13,1,2.05201094,1715803172,Regular,9d405c8fe7a24ba15f9f2c632e1cea53962af590e6fa57849996ebddc977d8e5
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,37,1,2.05201094,1715803172,Regular,6de125aae77312a7f41b6ef3a29c75932a1126d9751439a5406261c2e4f4489f
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,28,1,0.0263891,1715803172,Regular,bb1ac4b777005eb34ef962654cb79e96be60ef643e5bc80ba9f33edd8b7567b6
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,36,1,0.0263891,1715803172,Regular,6de125aae77312a7f41b6ef3a29c75932a1126d9751439a5406261c2e4f4489f
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,29,1,2.05201094,1715803172,Regular,bb1ac4b777005eb34ef962654cb79e96be60ef643e5bc80ba9f33edd8b7567b6
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,39,1,2.05201094,1715803172,Regular,a8ef7b40127e4b961601780413393a90e4090d7fd06721e75b114496b660afae
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,24,1,0.0263891,1715803172,Regular,c06cbd47d511e02006adeddf9a80801bf1ea1084995c79b590a488776e78b7e6
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,38,1,0.0263891,1715803172,Regular,a8ef7b40127e4b961601780413393a90e4090d7fd06721e75b114496b660afae
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,25,1,2.05201094,1715803172,Regular,c06cbd47d511e02006adeddf9a80801bf1ea1084995c79b590a488776e78b7e6
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,15,1,2.05201094,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,14,1,0.0263891,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,9,1,2.05201094,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,8,1,0.0263891,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,12,1,0.0263891,1715803172,Regular,9d405c8fe7a24ba15f9f2c632e1cea53962af590e6fa57849996ebddc977d8e5
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,7,1,2.05201094,1715803172,Regular,e5f0df72a394d659f5185f8689f1b472ad77f462e57e87a95223a401e9482474
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,6,1,0.0263891,1715803172,Regular,e5f0df72a394d659f5185f8689f1b472ad77f462e57e87a95223a401e9482474
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,19,1,2.05201094,1715803172,Regular,fa529bb189753c2e18cc41a97c9586724ec7908cde6b741530e6213e244fdd89
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,18,1,0.0263891,1715803172,Regular,fa529bb189753c2e18cc41a97c9586724ec7908cde6b741530e6213e244fdd89
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,21,1,2.05201094,1715803172,Regular,fbaba9f57a7b345c17442fa776796becd42faba2a6089d7712738a4538bc41c7
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,4,1,0.0263891,1715803172,Regular,402fab0a19a22ea6b88f3194f2dee2b20eb622b34411112c63b92b769e1f7f68
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,5,1,2.05201094,1715803172,Regular,402fab0a19a22ea6b88f3194f2dee2b20eb622b34411112c63b92b769e1f7f68
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,1,1,2.05201094,1715803172,Regular,ff4346477eba6cdfe6af5fdf0d0617aef1d7f6aa38d19ade45c9ab51dc285b78
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,2,1,0.0263891,1715803172,Regular,e9cfe23d452f58d4900fa7c67f022a1d62a765c3b76536b5974619a9f7a9edb3
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,20,1,0.0263891,1715803172,Regular,fbaba9f57a7b345c17442fa776796becd42faba2a6089d7712738a4538bc41c7
