tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556d3bba4bb0776a8c5d0390c522c8d0e4b8f109be1bca020f7dd2401dd48e52,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
556d3bba4bb0776a8c5d0390c522c8d0e4b8f109be1bca020f7dd2401dd48e52,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
5ed35bb49665b71cf8a846a40b23d1095d472123504916b64991f5fb8ff70f68,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
5ed35bb49665b71cf8a846a40b23d1095d472123504916b64991f5fb8ff70f68,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
7210d7ffeeae000aa600cd79a826b29263eb02c2509ee2427e2f3a5907d80748,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
7210d7ffeeae000aa600cd79a826b29263eb02c2509ee2427e2f3a5907d80748,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
864be9fc3b11d0fe770a117735abfa82deda72edda3c6da5e7dafae7101cda58,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
864be9fc3b11d0fe770a117735abfa82deda72edda3c6da5e7dafae7101cda58,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
98a493fe772b79d5dd4739382c518f71f114aa653db8fb6ea9729c3f67106c06,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
98a493fe772b79d5dd4739382c518f71f114aa653db8fb6ea9729c3f67106c06,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
9a0d5b13b42602a6b6ce50782c6257a6b90396e38a45d264d169af0607725b8f,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
9a0d5b13b42602a6b6ce50782c6257a6b90396e38a45d264d169af0607725b8f,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
a074366c74cde031589d976d30fa46d4fbf7a465c1c7a80fc5949d9920d55f28,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
a074366c74cde031589d976d30fa46d4fbf7a465c1c7a80fc5949d9920d55f28,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
a695de924c0017ddff0793c88e60c6834ed1ec904f2ef68b90bb45776dfb3396,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
a695de924c0017ddff0793c88e60c6834ed1ec904f2ef68b90bb45776dfb3396,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
ae67cd93ef13e7a4ddd0a0d9342576d8953c8c3c7c4e4acf3916f97848324b94,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
ae67cd93ef13e7a4ddd0a0d9342576d8953c8c3c7c4e4acf3916f97848324b94,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
b902f9313b7f7ccde67cc5824579e276315ff388eeed248e47cbf7c9bd0df472,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
b902f9313b7f7ccde67cc5824579e276315ff388eeed248e47cbf7c9bd0df472,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
bd21e1b965702fdf98389e6451db1ea5d17840d689bd422ae30cb75d09bddf10,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
bd21e1b965702fdf98389e6451db1ea5d17840d689bd422ae30cb75d09bddf10,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
cd35447b99d40cbba6b8e3c5e185d0ec1f5ef584c6f3ab775f29023fbe11a5de,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
cd35447b99d40cbba6b8e3c5e185d0ec1f5ef584c6f3ab775f29023fbe11a5de,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
ec6e8e4cd9f2f3be161d58bba4655cc212a86c719cdf983a099e0f1c8ba34a5a,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
ec6e8e4cd9f2f3be161d58bba4655cc212a86c719cdf983a099e0f1c8ba34a5a,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,21,1,1.96725772,1664051623,Regular,bd21e1b965702fdf98389e6451db1ea5d17840d689bd422ae30cb75d09bddf10
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,12,1,0.03279648,1664051623,Regular,367ab22b5299027f4d76edbdd8a72ecabcfecd9a2a95eb57e784d72076f9720c
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,13,1,1.96725772,1664051623,Regular,367ab22b5299027f4d76edbdd8a72ecabcfecd9a2a95eb57e784d72076f9720c
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,30,1,0.03279648,1664051623,Regular,7210d7ffeeae000aa600cd79a826b29263eb02c2509ee2427e2f3a5907d80748
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,31,1,1.96725772,1664051623,Regular,7210d7ffeeae000aa600cd79a826b29263eb02c2509ee2427e2f3a5907d80748
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,4,1,0.03279648,1664051623,Regular,cd35447b99d40cbba6b8e3c5e185d0ec1f5ef584c6f3ab775f29023fbe11a5de
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,5,1,1.96725772,1664051623,Regular,cd35447b99d40cbba6b8e3c5e185d0ec1f5ef584c6f3ab775f29023fbe11a5de
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,8,1,0.03279648,1664051623,Regular,49ffd9b2cb0d5da6f2c5bc86cde547ec7337a0e9563a9ed55a2a620f599812c8
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,9,1,1.96725772,1664051623,Regular,49ffd9b2cb0d5da6f2c5bc86cde547ec7337a0e9563a9ed55a2a620f599812c8
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,14,1,0.03279648,1664051623,Regular,556d3bba4bb0776a8c5d0390c522c8d0e4b8f109be1bca020f7dd2401dd48e52
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,15,1,1.96725772,1664051623,Regular,556d3bba4bb0776a8c5d0390c522c8d0e4b8f109be1bca020f7dd2401dd48e52
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,26,1,0.03279648,1664051623,Regular,a074366c74cde031589d976d30fa46d4fbf7a465c1c7a80fc5949d9920d55f28
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,27,1,1.96725772,1664051623,Regular,a074366c74cde031589d976d30fa46d4fbf7a465c1c7a80fc5949d9920d55f28
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,32,1,0.03279648,1664051623,Regular,3d63d025504bfde7fb30a26a38fb927d1ff9efcb074c9edd8a8627e37c6cc371
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,33,1,1.96725772,1664051623,Regular,3d63d025504bfde7fb30a26a38fb927d1ff9efcb074c9edd8a8627e37c6cc371
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,34,1,0.03279648,1664051623,Regular,98a493fe772b79d5dd4739382c518f71f114aa653db8fb6ea9729c3f67106c06
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,35,1,1.96725772,1664051623,Regular,98a493fe772b79d5dd4739382c518f71f114aa653db8fb6ea9729c3f67106c06
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,10,1,0.03279648,1664051623,Regular,148740458e9a6b145dc74c3d8f27b40a50079064e68610d33b63380ccb9d8867
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,11,1,1.96725772,1664051623,Regular,148740458e9a6b145dc74c3d8f27b40a50079064e68610d33b63380ccb9d8867
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,22,1,0.03279648,1664051623,Regular,9a0d5b13b42602a6b6ce50782c6257a6b90396e38a45d264d169af0607725b8f
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,23,1,1.96725772,1664051623,Regular,9a0d5b13b42602a6b6ce50782c6257a6b90396e38a45d264d169af0607725b8f
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,16,1,0.03279648,1664051623,Regular,ae67cd93ef13e7a4ddd0a0d9342576d8953c8c3c7c4e4acf3916f97848324b94
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,17,1,1.96725772,1664051623,Regular,ae67cd93ef13e7a4ddd0a0d9342576d8953c8c3c7c4e4acf3916f97848324b94
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,6,1,0.03279648,1664051623,Regular,4756bda5f8258a48522600e61781f27d7456eea8bfbd8b9e1da487717b984865
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,7,1,1.96725772,1664051623,Regular,4756bda5f8258a48522600e61781f27d7456eea8bfbd8b9e1da487717b984865
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,36,1,0.03279648,1664051623,Regular,b902f9313b7f7ccde67cc5824579e276315ff388eeed248e47cbf7c9bd0df472
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,37,1,1.96725772,1664051623,Regular,b902f9313b7f7ccde67cc5824579e276315ff388eeed248e47cbf7c9bd0df472
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,18,1,0.03279648,1664051623,Regular,864be9fc3b11d0fe770a117735abfa82deda72edda3c6da5e7dafae7101cda58
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,19,1,1.96725772,1664051623,Regular,864be9fc3b11d0fe770a117735abfa82deda72edda3c6da5e7dafae7101cda58
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,24,1,0.03279648,1664051623,Regular,2e06792a24dee3630257b7d04db1d010553aea5621451ea7abfe970cbef2a053
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,25,1,1.96725772,1664051623,Regular,2e06792a24dee3630257b7d04db1d010553aea5621451ea7abfe970cbef2a053
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,2,1,0.03279648,1664051623,Regular,5ed35bb49665b71cf8a846a40b23d1095d472123504916b64991f5fb8ff70f68
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,3,1,1.96725772,1664051623,Regular,5ed35bb49665b71cf8a846a40b23d1095d472123504916b64991f5fb8ff70f68
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,38,1,0.03279648,1664051623,Regular,531c0ab329718732fdf2f8e43f8f8ddfad0a637efcfc39553881f1dfdc80d1cf
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,39,1,1.96725772,1664051623,Regular,531c0ab329718732fdf2f8e43f8f8ddfad0a637efcfc39553881f1dfdc80d1cf
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,0,1,0.03279648,1664051623,Regular,ec6e8e4cd9f2f3be161d58bba4655cc212a86c719cdf983a099e0f1c8ba34a5a
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,1,1,1.96725772,1664051623,Regular,ec6e8e4cd9f2f3be161d58bba4655cc212a86c719cdf983a099e0f1c8ba34a5a
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,28,1,0.03279648,1664051623,Regular,a695de924c0017ddff0793c88e60c6834ed1ec904f2ef68b90bb45776dfb3396
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,29,1,1.96725772,1664051623,Regular,a695de924c0017ddff0793c88e60c6834ed1ec904f2ef68b90bb45776dfb3396
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,1,20,1,0.03279648,1664051623,Regular,bd21e1b965702fdf98389e6451db1ea5d17840d689bd422ae30cb75d09bddf10
