tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2ddcd6871e16063c367dcdfec3e822481c7137a0927fdbaa6d39defbc415a6,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
7c2ddcd6871e16063c367dcdfec3e822481c7137a0927fdbaa6d39defbc415a6,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
84a3005d53e3d84564a19c74e3368da821855fc9ad15134fbb21908603af2b44,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
84a3005d53e3d84564a19c74e3368da821855fc9ad15134fbb21908603af2b44,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
99b1ef28e1342582610e58ce1d6b68eb2bb1ac3d3aedfc044e6b489edbb2b9d3,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
99b1ef28e1342582610e58ce1d6b68eb2bb1ac3d3aedfc044e6b489edbb2b9d3,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
b99e386f988a7ed9b8ec8128ca0e0c0dca2b3533ae505c9bc40e9a3aba7fe923,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
b99e386f988a7ed9b8ec8128ca0e0c0dca2b3533ae505c9bc40e9a3aba7fe923,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
d704097ce22960d2796ecf059e6e00125d97eca5a48468fdba1d9e6fc8a53a2a,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
d704097ce22960d2796ecf059e6e00125d97eca5a48468fdba1d9e6fc8a53a2a,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
d86f60c2549d517e1479d040d5c69b920f21cff48afa148653f2f728e58100a0,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
d86f60c2549d517e1479d040d5c69b920f21cff48afa148653f2f728e58100a0,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
dd512a49104e3c70d11c2819c0e7365f31ffc270e6b953dd51c9ee33b98c3311,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
dd512a49104e3c70d11c2819c0e7365f31ffc270e6b953dd51c9ee33b98c3311,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
e038e87931a80b742cfb69799af36694cd0e0dc7ad05e97dbecb7ec41a6c204d,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
e038e87931a80b742cfb69799af36694cd0e0dc7ad05e97dbecb7ec41a6c204d,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
03cd674478cd26a1d1512d629a60c3055169876efaeabce944cad62655848ffa,-1,1,1,3.52778438,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
03cd674478cd26a1d1512d629a60c3055169876efaeabce944cad62655848ffa,-1,0,1,0.03384951,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
4a9240cc63eaf1184bf32fd4900a31fb1b2430488de98869a40194083649e1d2,-1,1,1,3.52778438,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
4a9240cc63eaf1184bf32fd4900a31fb1b2430488de98869a40194083649e1d2,-1,0,1,0.03384951,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
aba38c410b04af5c2268e3b2f505a2f66ed8bbc2aa0e8d4657e183778bd968ac,-1,0,1,0.03384951,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
aba38c410b04af5c2268e3b2f505a2f66ed8bbc2aa0e8d4657e183778bd968ac,-1,1,1,3.52778438,1678176667,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,1,1,3.52778438,1678176268,Regular,4a9240cc63eaf1184bf32fd4900a31fb1b2430488de98869a40194083649e1d2
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,0,1,0.03384951,1678176268,Regular,4a9240cc63eaf1184bf32fd4900a31fb1b2430488de98869a40194083649e1d2
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,11,1,3.52778438,1678176268,Regular,03cd674478cd26a1d1512d629a60c3055169876efaeabce944cad62655848ffa
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,4,1,0.03384951,1678176268,Regular,84a3005d53e3d84564a19c74e3368da821855fc9ad15134fbb21908603af2b44
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,5,1,3.52778438,1678176268,Regular,84a3005d53e3d84564a19c74e3368da821855fc9ad15134fbb21908603af2b44
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,10,1,0.03384951,1678176268,Regular,03cd674478cd26a1d1512d629a60c3055169876efaeabce944cad62655848ffa
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,34,1,0.03384951,1678176268,Regular,7c2ddcd6871e16063c367dcdfec3e822481c7137a0927fdbaa6d39defbc415a6
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,35,1,3.52778438,1678176268,Regular,7c2ddcd6871e16063c367dcdfec3e822481c7137a0927fdbaa6d39defbc415a6
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,23,1,3.52778438,1678176268,Regular,aba38c410b04af5c2268e3b2f505a2f66ed8bbc2aa0e8d4657e183778bd968ac
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,22,1,0.03384951,1678176268,Regular,aba38c410b04af5c2268e3b2f505a2f66ed8bbc2aa0e8d4657e183778bd968ac
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,12,1,0.03384951,1678176268,Regular,99b1ef28e1342582610e58ce1d6b68eb2bb1ac3d3aedfc044e6b489edbb2b9d3
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,13,1,3.52778438,1678176268,Regular,99b1ef28e1342582610e58ce1d6b68eb2bb1ac3d3aedfc044e6b489edbb2b9d3
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,9,1,3.52778438,1678176268,Regular,e038e87931a80b742cfb69799af36694cd0e0dc7ad05e97dbecb7ec41a6c204d
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,8,1,0.03384951,1678176268,Regular,e038e87931a80b742cfb69799af36694cd0e0dc7ad05e97dbecb7ec41a6c204d
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,37,1,3.52778438,1678176268,Regular,d0b00cd471e9f120b3b815a240c93e5d4502bb77e098b29e196e30d0fa4c6069
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,36,1,0.03384951,1678176268,Regular,d0b00cd471e9f120b3b815a240c93e5d4502bb77e098b29e196e30d0fa4c6069
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,25,1,3.52778438,1678176268,Regular,0c478891f3827d83eaa77d80eed4e094b52a703c72b92a688ef26a47b44cb8d1
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,24,1,0.03384951,1678176268,Regular,0c478891f3827d83eaa77d80eed4e094b52a703c72b92a688ef26a47b44cb8d1
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,15,1,3.52778438,1678176268,Regular,0daacaa2859bdce22fdcbcb6f6f83340b61d20d6a2c9e2e78fc7b9ea47d3869e
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,14,1,0.03384951,1678176268,Regular,0daacaa2859bdce22fdcbcb6f6f83340b61d20d6a2c9e2e78fc7b9ea47d3869e
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,31,1,3.52778438,1678176268,Regular,b99e386f988a7ed9b8ec8128ca0e0c0dca2b3533ae505c9bc40e9a3aba7fe923
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,26,1,0.03384951,1678176268,Regular,dd512a49104e3c70d11c2819c0e7365f31ffc270e6b953dd51c9ee33b98c3311
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,30,1,0.03384951,1678176268,Regular,b99e386f988a7ed9b8ec8128ca0e0c0dca2b3533ae505c9bc40e9a3aba7fe923
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,27,1,3.52778438,1678176268,Regular,dd512a49104e3c70d11c2819c0e7365f31ffc270e6b953dd51c9ee33b98c3311
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,19,1,3.52778438,1678176268,Regular,d86f60c2549d517e1479d040d5c69b920f21cff48afa148653f2f728e58100a0
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,16,1,0.03384951,1678176268,Regular,6fcb98c5d3c0dd0dcd320a0489443554750c7924f4eb313d87d0634acbf6b604
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,18,1,0.03384951,1678176268,Regular,d86f60c2549d517e1479d040d5c69b920f21cff48afa148653f2f728e58100a0
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,17,1,3.52778438,1678176268,Regular,6fcb98c5d3c0dd0dcd320a0489443554750c7924f4eb313d87d0634acbf6b604
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,21,1,3.52778438,1678176268,Regular,d704097ce22960d2796ecf059e6e00125d97eca5a48468fdba1d9e6fc8a53a2a
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,20,1,0.03384951,1678176268,Regular,d704097ce22960d2796ecf059e6e00125d97eca5a48468fdba1d9e6fc8a53a2a
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,33,1,3.52778438,1678176268,Regular,52e81d00ab7de8edddb8cf81e4e17b5ce8cc66ceeb90aae225ecba9ed6a515f5
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,32,1,0.03384951,1678176268,Regular,52e81d00ab7de8edddb8cf81e4e17b5ce8cc66ceeb90aae225ecba9ed6a515f5
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,6,1,0.03384951,1678176268,Regular,350dc88792d8078edbcb9a1f1b62a0d08dd4b0ce48f1005688142503acc5ca06
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,38,1,0.03384951,1678176268,Regular,5d55319c8aa2f3e822935966a504aed3ceb037ec185f08305ddf5e04028fc003
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,39,1,3.52778438,1678176268,Regular,5d55319c8aa2f3e822935966a504aed3ceb037ec185f08305ddf5e04028fc003
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,7,1,3.52778438,1678176268,Regular,350dc88792d8078edbcb9a1f1b62a0d08dd4b0ce48f1005688142503acc5ca06
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,2,1,0.03384951,1678176268,Regular,1d755bee4292a146a04c861e32a669783a78dd3b469c935e614b16526fab4454
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,3,1,3.52778438,1678176268,Regular,1d755bee4292a146a04c861e32a669783a78dd3b469c935e614b16526fab4454
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,28,1,0.03384951,1678176268,Regular,ef362bba3e3d07ba1f5ddd731129f2f2be5c795ee8c75bd790b822fc922fd37a
e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386,1,29,1,3.52778438,1678176268,Regular,ef362bba3e3d07ba1f5ddd731129f2f2be5c795ee8c75bd790b822fc922fd37a
