tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155afdc56e2da20b9079c4b6cc80d5bc08c7a59d6c4eafa3cd629dbbc2b69f94,1,2,1,3.32490871,1669129227,Regular,e381f8e5a113a702c2b9d92f26b51309526b95a11cf590d2e908aff91fd180bb
39d18e6e5da266ab796ed8f572ab3dea16fd802b0cd8ac2b9ed2d254d373b24d,-1,0,1,5.54105592,1669049232,Regular,f3a06c6bf5977585de3b032b3d7c5e72a260fbd96088e1b48db414a5d8503131
7534904ffce07ad6c5b06f8998dce40aa150de2ed1c783d7af93764a9e750573,-1,0,1,5.54110393,1669031959,Regular,00321703ca65e6d2c1d7f985fa8ec1a235834941023a89d291ee5f378c8dbca8
5a7b51d74a18a5067661146e43ac6adf7fb078b7f46dc53eff66f46e23678d63,-1,0,1,5.54118032,1668982208,Regular,0c08deb890a441340a0dfc34934fa01ab12f0e893d4190e2c57e52e565aaa2b0
f3a06c6bf5977585de3b032b3d7c5e72a260fbd96088e1b48db414a5d8503131,1,2,1,5.54105592,1668980854,Regular,39d18e6e5da266ab796ed8f572ab3dea16fd802b0cd8ac2b9ed2d254d373b24d
00321703ca65e6d2c1d7f985fa8ec1a235834941023a89d291ee5f378c8dbca8,1,2,1,5.54110393,1668956154,Regular,7534904ffce07ad6c5b06f8998dce40aa150de2ed1c783d7af93764a9e750573
59796f3998d8358aac5aea423913ab7e7464ee8c068193d4d0d7ad6074d36526,-1,0,1,5.54130741,1668935742,Regular,fc360c6c0f78b76276775d5b37f8e825958e993d76b1e761f5f49a9311a2a237
0c08deb890a441340a0dfc34934fa01ab12f0e893d4190e2c57e52e565aaa2b0,1,2,1,5.54118032,1668894683,Regular,5a7b51d74a18a5067661146e43ac6adf7fb078b7f46dc53eff66f46e23678d63
fc360c6c0f78b76276775d5b37f8e825958e993d76b1e761f5f49a9311a2a237,1,2,1,5.54130741,1668852375,Regular,59796f3998d8358aac5aea423913ab7e7464ee8c068193d4d0d7ad6074d36526
9cc88058dd3aa9cbbe0b15e822a4fcad3f404e7425585dff9cf96db3a2747e37,-1,0,1,5.54111801,1668771389,Regular,1e1797aa78d14acdcb2f23cacfa24d117c60b81b714a9c1b2fc344addf3e0f0d
1e1797aa78d14acdcb2f23cacfa24d117c60b81b714a9c1b2fc344addf3e0f0d,1,2,1,5.54111801,1668697628,Regular,9cc88058dd3aa9cbbe0b15e822a4fcad3f404e7425585dff9cf96db3a2747e37
d2e8056dbaf1667241497dab635cd75290c71bd86990eaef7d0648852824e6d6,-1,0,1,5.54105054,1668684784,Regular,8bef5793f85a307183e34adfeca20529062bdfbabfec34b82708e4d4c6b2f5b7
67c8dd84d6bc287448cf49a017fb54a7a04a74cba4cebd49d049a69dda03bc7f,-1,0,1,5.54114693,1668675677,Regular,954ab327bc25001748532bde1835cea10a7e2d68773054e6fca17c6119acaab0
8bef5793f85a307183e34adfeca20529062bdfbabfec34b82708e4d4c6b2f5b7,1,2,1,5.54105054,1668611331,Regular,d2e8056dbaf1667241497dab635cd75290c71bd86990eaef7d0648852824e6d6
954ab327bc25001748532bde1835cea10a7e2d68773054e6fca17c6119acaab0,1,2,1,5.54114693,1668596699,Regular,67c8dd84d6bc287448cf49a017fb54a7a04a74cba4cebd49d049a69dda03bc7f
45a92b1888381bf3940e36d124d78be92862ebf4aa24e6a077656700b14d2fc9,-1,0,1,5.54132913,1668569985,Regular,5fd3eaa1e3aaf397399859c7330a5fbfaa50cab57121cb6c7694863e5076cc07
5fd3eaa1e3aaf397399859c7330a5fbfaa50cab57121cb6c7694863e5076cc07,1,2,1,5.54132913,1668473191,Regular,45a92b1888381bf3940e36d124d78be92862ebf4aa24e6a077656700b14d2fc9
f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3,-1,1,1,5.54118544,1668457914,Regular,7fea6c90cd26002624f0b7c1b48467ee4f572e64ef305ff23f5d4b6212b9e501
7fea6c90cd26002624f0b7c1b48467ee4f572e64ef305ff23f5d4b6212b9e501,1,2,1,5.54118544,1668316366,Regular,f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3
064d0962ce52b9dc732400c86434890a357b4613947d442abc0f0d1c0b234883,-1,0,1,5.6523256,1666178970,Regular,e45efc95c512d20846c832da47ed08ec657b1274848e29f433da3315eda3d793
71fb476176801815289ba2e1a57c7a83aaf5700043a234d9017daca5fdee0f3b,-1,0,1,5.65295332,1666145701,Regular,e854573d65bb20a66e7cfd575c3982469dedf5f5fa6df52b5e82187fedc3a6d5
738e95ea720b44a8c007b689223fcb6274ab8422c56c7484992a3db8e1a270f7,-1,0,1,5.65232561,1666121984,Regular,4f1f0c12237e9f8277b496e687d9061b0ce7a230cdc3990e533f3ab23355f53c
67c82a248ff4e97ebd8d19865ac5445d7d6661194281aa5a3123081851ea2759,-1,0,1,5.652976,1666107087,Regular,a1e01d1e307df509ec765b51e85b171ab90a7a133d2ad61bbbd7c656e493d36a
e45efc95c512d20846c832da47ed08ec657b1274848e29f433da3315eda3d793,1,2,1,5.6523256,1666098524,Regular,064d0962ce52b9dc732400c86434890a357b4613947d442abc0f0d1c0b234883
e854573d65bb20a66e7cfd575c3982469dedf5f5fa6df52b5e82187fedc3a6d5,1,2,1,5.65295332,1666063439,Regular,71fb476176801815289ba2e1a57c7a83aaf5700043a234d9017daca5fdee0f3b
4f1f0c12237e9f8277b496e687d9061b0ce7a230cdc3990e533f3ab23355f53c,1,2,1,5.65232561,1666036703,Regular,738e95ea720b44a8c007b689223fcb6274ab8422c56c7484992a3db8e1a270f7
a1e01d1e307df509ec765b51e85b171ab90a7a133d2ad61bbbd7c656e493d36a,1,2,1,5.652976,1666018713,Regular,67c82a248ff4e97ebd8d19865ac5445d7d6661194281aa5a3123081851ea2759
0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a,-1,1,1,5.65256691,1664938183,Regular,88ac37551e2bd8093b1f6c3826343909e5bfc3eab713ba10a06c59eb64478e70
88ac37551e2bd8093b1f6c3826343909e5bfc3eab713ba10a06c59eb64478e70,1,2,1,5.65256691,1664866874,Regular,0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a
f3d51e729d17b262ea163cf63b18649c6399914ae583edc0d0efae7f1fd686df,-1,0,1,5.65292951,1664555497,Regular,e34a72d6e44b92fd45e4a23e96def85fa91b0b87a78b86efb2bd0deba4f023ce
e34a72d6e44b92fd45e4a23e96def85fa91b0b87a78b86efb2bd0deba4f023ce,1,2,1,5.65292951,1664471492,Regular,f3d51e729d17b262ea163cf63b18649c6399914ae583edc0d0efae7f1fd686df
19c5dd2116c35eae645c2345afd81808757b43428946020f1163f850b932e388,-1,0,1,5.70977184,1664274825,Regular,bec204cfa0761e3071996b1761bcf8c257449e023d036ca41aed707dc87f9223
12314ab78a03af18945edcd521dab01c587b75e1e4d0ecd0a4810f51d0a536d6,-1,0,1,5.70939012,1664274682,Regular,c2b6f512248374ce280bfbfe58d737a2eeb32ebf3829a9803ece8a8809546b22
bec204cfa0761e3071996b1761bcf8c257449e023d036ca41aed707dc87f9223,1,2,1,5.70977184,1664176651,Regular,19c5dd2116c35eae645c2345afd81808757b43428946020f1163f850b932e388
c2b6f512248374ce280bfbfe58d737a2eeb32ebf3829a9803ece8a8809546b22,1,2,1,5.70939012,1664176454,Regular,12314ab78a03af18945edcd521dab01c587b75e1e4d0ecd0a4810f51d0a536d6
e97200d009065b3d98d95fc0f417ec80e22315d2a5ac75e25ae03a4fc7c94a23,-1,0,1,5.70889384,1664108762,Regular,7b2ec75b9501daa41bb45e7b157509e334d865b3abe3f9a89ffa26c62da48cb1
7b2ec75b9501daa41bb45e7b157509e334d865b3abe3f9a89ffa26c62da48cb1,1,2,1,5.70889384,1664039605,Regular,e97200d009065b3d98d95fc0f417ec80e22315d2a5ac75e25ae03a4fc7c94a23
36b9421879efccaf43c31a18f65c3b742d2c518b20c4226b426b6dca623696ff,-1,0,1,5.70895675,1663595941,Regular,4b17a90f792e1d86cac23d9b35d16758a447ef71450ac653f467d9f3699eb4ea
19873ddc1b65b0965e5713f720781b96a24efb2409f8f8eb21a581719662db3d,-1,0,1,5.70931085,1663583715,Regular,c1d3299e1e88382c653acceb81359a6d5a07ef755709addbf8af8422961d3c71
4b17a90f792e1d86cac23d9b35d16758a447ef71450ac653f467d9f3699eb4ea,1,2,1,5.70895675,1663518358,Regular,36b9421879efccaf43c31a18f65c3b742d2c518b20c4226b426b6dca623696ff
c1d3299e1e88382c653acceb81359a6d5a07ef755709addbf8af8422961d3c71,1,2,1,5.70931085,1663506467,Regular,19873ddc1b65b0965e5713f720781b96a24efb2409f8f8eb21a581719662db3d
ce7da569d1c596bed8af0717fb432a3e8e6c991bddfe8afbe98f1a2a264f4fd3,-1,0,1,5.70919954,1663356654,Regular,7d512da9d0eca1a7136691b2253d214fcd3c1dcec5bae190c9b985c4b2ecc6a2
7d512da9d0eca1a7136691b2253d214fcd3c1dcec5bae190c9b985c4b2ecc6a2,1,2,1,5.70919954,1663199628,Regular,ce7da569d1c596bed8af0717fb432a3e8e6c991bddfe8afbe98f1a2a264f4fd3
925c4186ec61bfb1c8d0bac4388489ba9f8f730cf8aba10f5351efbcd8b4117f,-1,0,1,4.61366062,1662071660,Regular,fd2a35c12e37eb93fcbd1685f2b89c0f8281e943dcc6dff3baf6c3c3b24e2193
fd2a35c12e37eb93fcbd1685f2b89c0f8281e943dcc6dff3baf6c3c3b24e2193,1,2,1,4.61366062,1661980674,Regular,925c4186ec61bfb1c8d0bac4388489ba9f8f730cf8aba10f5351efbcd8b4117f
43ce050a25dbc054bc9aaaca5f59edc74fdb0279618f8451a6152320edd9d74d,-1,0,1,4.61357287,1661769461,Regular,37d88fd80de23cc508e163d2a1947b1c9d6df91f4eee336745724aace0535a9d
37d88fd80de23cc508e163d2a1947b1c9d6df91f4eee336745724aace0535a9d,1,2,1,4.61357287,1661673514,Regular,43ce050a25dbc054bc9aaaca5f59edc74fdb0279618f8451a6152320edd9d74d
0e9925dd0f7798ef8c2174bf6793f328bad17169e6c4d9f22aed8b6bc26893b8,-1,0,1,5.7665932,1661665875,Regular,734a18ab4367e41556d0da2e373312d51c1927d2a449b0e08015a5dfb393ed54
74b48ac76995ee567056a44500a31ae2c34c3d2ae3addc6fede00f0039a4911f,-1,0,1,5.7669914,1661585187,Regular,938520520dd805e3f673cabc8c2082b53da26b351385cd02151bed26aebe6d04
734a18ab4367e41556d0da2e373312d51c1927d2a449b0e08015a5dfb393ed54,1,2,1,5.7665932,1661579339,Regular,0e9925dd0f7798ef8c2174bf6793f328bad17169e6c4d9f22aed8b6bc26893b8
938520520dd805e3f673cabc8c2082b53da26b351385cd02151bed26aebe6d04,1,2,1,5.7669914,1661523321,Regular,74b48ac76995ee567056a44500a31ae2c34c3d2ae3addc6fede00f0039a4911f
501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00,-1,0,1,5.76591188,1661394380,Regular,430f0e94e53bd7dfb99d84556966c7a1645094ce0ee881a5f36581af18a08749
f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767,-1,0,1,5.76596157,1661361853,Regular,ee2caa2916d3aa57842947b00ef764589ede3f66417364fa6c2097cd2212af06
430f0e94e53bd7dfb99d84556966c7a1645094ce0ee881a5f36581af18a08749,1,2,1,5.76591188,1661315322,Regular,501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00
ee2caa2916d3aa57842947b00ef764589ede3f66417364fa6c2097cd2212af06,1,2,1,5.76596157,1661293486,Regular,f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767
065028dd6d869d3bd4d2186b0a17cdf13d29986b712614c9ce580428dace1fc0,-1,0,1,5.76601699,1661146097,Regular,8e50f72d70fe0091de1c9e2029f0933fa32423deaaa2d55351aa3e7aee5e2079
195a9cee7082171d51e4c7f5c22456157bf19f469e8ce2f6d28362a6c0d72d3e,-1,0,1,5.76702349,1661055224,Regular,061570db5b4a131c1933efdc4bb949122f29c4b3702a632d59745f827d5ec91c
8e50f72d70fe0091de1c9e2029f0933fa32423deaaa2d55351aa3e7aee5e2079,1,2,1,5.76601699,1661048588,Regular,065028dd6d869d3bd4d2186b0a17cdf13d29986b712614c9ce580428dace1fc0
4d3afe5ab082e9390180d8be6f5a13d19b5047e019c4fb32c4acc0b08be208f6,-1,0,1,5.7660845,1661034727,Regular,3ddaab8d99c33f2bea648550278d44f51926a36c20a8bb8cd8d2f2ef846a09bd
248c39d28acafa9ffc4b7ae6f1d46cf3050783ce4cde106a8efc815628373073,-1,0,1,5.76607507,1661004039,Regular,d63dda8512c06502c90d2f1c6fa836daeb93d9e15e4cfa82d3e6be6842c8fdd0
061570db5b4a131c1933efdc4bb949122f29c4b3702a632d59745f827d5ec91c,1,2,1,5.76702349,1660979473,Regular,195a9cee7082171d51e4c7f5c22456157bf19f469e8ce2f6d28362a6c0d72d3e
7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256,-1,0,1,5.76601338,1660976762,Regular,4ead2e1f47c3034f8d2f83cd8e359d0787147da260dc46a5f00080e96695d2ec
3ddaab8d99c33f2bea648550278d44f51926a36c20a8bb8cd8d2f2ef846a09bd,1,2,1,5.7660845,1660964398,Regular,4d3afe5ab082e9390180d8be6f5a13d19b5047e019c4fb32c4acc0b08be208f6
09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd,-1,0,1,5.76590739,1660949626,Regular,5e44a525ff536e1429d22ae6cc5dcb7eeb5ac20cbae702aec521259b0646028c
d63dda8512c06502c90d2f1c6fa836daeb93d9e15e4cfa82d3e6be6842c8fdd0,1,2,1,5.76607507,1660937550,Regular,248c39d28acafa9ffc4b7ae6f1d46cf3050783ce4cde106a8efc815628373073
4ead2e1f47c3034f8d2f83cd8e359d0787147da260dc46a5f00080e96695d2ec,1,2,1,5.76601338,1660907104,Regular,7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256
a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c,-1,0,1,5.76599679,1660895740,Regular,bd89642e967ffe54baa27400cc661424e2929c9ad48fcc14e872a3203f4363fd
5e44a525ff536e1429d22ae6cc5dcb7eeb5ac20cbae702aec521259b0646028c,1,2,1,5.76590739,1660881209,Regular,09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd
bd89642e967ffe54baa27400cc661424e2929c9ad48fcc14e872a3203f4363fd,1,2,1,5.76599679,1660813452,Regular,a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c
eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d,-1,0,1,5.76607879,1660669389,Regular,677cdcb752f9b4fd297ae62bebcc5c6746bcdb50d8a0e8795429a7b3dd3d1121
f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9,-1,0,1,5.76702458,1660605463,Regular,17d41f6251b05de6da511754737359414d4795edc46a0bc8f8eb0899ce7ea0d4
677cdcb752f9b4fd297ae62bebcc5c6746bcdb50d8a0e8795429a7b3dd3d1121,1,2,1,5.76607879,1660596006,Regular,eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d
17d41f6251b05de6da511754737359414d4795edc46a0bc8f8eb0899ce7ea0d4,1,2,1,5.76702458,1660534278,Regular,f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9
85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a,-1,0,1,5.82365561,1660440170,Regular,340db5d687e7e50ea3f1552428abe24e9423feaa01228654e90ba2b0768892c2
eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90,-1,0,1,5.82356621,1660371742,Regular,e4390b0399284599e8dc9ccdeb168369148dcb95d1028d973f21eab691780c06
340db5d687e7e50ea3f1552428abe24e9423feaa01228654e90ba2b0768892c2,1,2,1,5.82365561,1660334101,Regular,85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a
827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307,-1,0,1,5.82370291,1660299114,Regular,1a439a32193002f45bf0c131b1a108016a42eec780d536c0c1a3a4439b843d6b
e4390b0399284599e8dc9ccdeb168369148dcb95d1028d973f21eab691780c06,1,2,1,5.82356621,1660290266,Regular,eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90
1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f,-1,0,1,5.82467317,1660250658,Regular,88f4ecbe62d175b7c24927d15890535b5e3bd80f353db08cc37c3cf842ecb7af
1a439a32193002f45bf0c131b1a108016a42eec780d536c0c1a3a4439b843d6b,1,2,1,5.82370291,1660230482,Regular,827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,1,1,5.82370891,1660204925,Regular,d4db5b1a66edb9e4ca310a6a4533c4ef98f7c8dd1e725441556d62e46b50be4d
88f4ecbe62d175b7c24927d15890535b5e3bd80f353db08cc37c3cf842ecb7af,1,2,1,5.82467317,1660188365,Regular,1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f
a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680,-1,0,1,5.82371169,1660176217,Regular,762f91097a574c650756935812c4c6e2bf5a823bc96758deb59aab8c893e2747
762f91097a574c650756935812c4c6e2bf5a823bc96758deb59aab8c893e2747,1,2,1,5.82371169,1660098969,Regular,a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680
d4db5b1a66edb9e4ca310a6a4533c4ef98f7c8dd1e725441556d62e46b50be4d,1,2,1,5.82370891,1659921836,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
58361ee801e8307bb4af3627a8e80d94f270329a73ff76fd3df1475716c770d5,-1,0,1,5.82362489,1659470761,Regular,062426b2c17ec1da7c24c5765dceee2472b06dc426eda9c9bd3107919be564c7
062426b2c17ec1da7c24c5765dceee2472b06dc426eda9c9bd3107919be564c7,1,2,1,5.82362489,1659316797,Regular,58361ee801e8307bb4af3627a8e80d94f270329a73ff76fd3df1475716c770d5
