tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205d18019ea37d1c713027d885d90f0a76af4d49f322745bfcc11ccc997ccd3d,-1,0,1,0.03305218,1662003047,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
65cca08faf138234fa103354274309d3cb883b70a8c5bedc7a54199144186bf5,-1,0,1,0.03305218,1662003047,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
65cca08faf138234fa103354274309d3cb883b70a8c5bedc7a54199144186bf5,-1,1,1,1.96700202,1662003047,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
541632e7d143b46ed77103966cbb84249bcd97f5b0679484377e88ea05844a6b,-1,1,1,1.96700202,1662002768,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
541632e7d143b46ed77103966cbb84249bcd97f5b0679484377e88ea05844a6b,-1,0,1,0.03305218,1662002768,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
79ce2b124a8a7f728b45f192f774c501eb31bdc13ed8e1db326fc7ce3c7f0e12,-1,1,1,1.96700202,1662002578,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
79ce2b124a8a7f728b45f192f774c501eb31bdc13ed8e1db326fc7ce3c7f0e12,-1,0,1,0.03305218,1662002578,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
af8443b177f3c6cca03244e8a8e1cfcb95d2931cda406bbaab4b0e2e61782da3,-1,1,1,1.96700202,1661999050,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
af8443b177f3c6cca03244e8a8e1cfcb95d2931cda406bbaab4b0e2e61782da3,-1,0,1,0.03305218,1661999050,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
43aadef175c93bbf105c4efa7a4279ffa80253b759fb66c0b5b3509b4046f321,-1,0,1,0.03305218,1661997346,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
43aadef175c93bbf105c4efa7a4279ffa80253b759fb66c0b5b3509b4046f321,-1,1,1,1.96700202,1661997346,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6b15eeeb233ddba29b51609ce740231149168682fb27b120e01f8890209b1b07,-1,1,1,1.96700202,1661996397,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6b15eeeb233ddba29b51609ce740231149168682fb27b120e01f8890209b1b07,-1,0,1,0.03305218,1661996397,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d11fea67fca652dffea13e35897040d83fcc12b7cfd6a78a64ac10e1f405aea1,-1,0,1,0.03305218,1661996397,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d11fea67fca652dffea13e35897040d83fcc12b7cfd6a78a64ac10e1f405aea1,-1,1,1,1.96700202,1661996397,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1ab4c95f019004994e34ed2897cf92b96e8928d404d601d37599bd9ba59d0ffe,-1,1,1,1.96700202,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1ab4c95f019004994e34ed2897cf92b96e8928d404d601d37599bd9ba59d0ffe,-1,0,1,0.03305218,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ae15360dc5b56fab56c7bbc89bff0e80c94985a71f6c36ee839099144d160e60,-1,1,1,1.96700202,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ae15360dc5b56fab56c7bbc89bff0e80c94985a71f6c36ee839099144d160e60,-1,0,1,0.03305218,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b8ebc657f24be15fc9b48c57a2410da167786bbaf90488ce5b70315826142871,-1,0,1,0.03305218,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b8ebc657f24be15fc9b48c57a2410da167786bbaf90488ce5b70315826142871,-1,1,1,1.96700202,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c41e94bf9206a65593ff86aa764e016d1a20a07d4bf4000bfa41d7b615e29fae,-1,1,1,1.96700202,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c41e94bf9206a65593ff86aa764e016d1a20a07d4bf4000bfa41d7b615e29fae,-1,0,1,0.03305218,1661996146,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
31319e72a5825585ac64f0bb25ea77075dc8821c922055af4cc2f706987fcc37,-1,1,1,1.96700202,1661995412,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
31319e72a5825585ac64f0bb25ea77075dc8821c922055af4cc2f706987fcc37,-1,0,1,0.03305218,1661995412,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b28c986852e3e9ea6e331282d34178959e704e8c82a91eb703b47adc1618dab0,-1,1,1,1.96700202,1661995091,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b28c986852e3e9ea6e331282d34178959e704e8c82a91eb703b47adc1618dab0,-1,0,1,0.03305218,1661995091,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c0ffe8008cc5834284e62c3f44ce588d6f6aa3118cdd7bb4ee2f589bf97db747,-1,0,1,0.03305218,1661994719,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c0ffe8008cc5834284e62c3f44ce588d6f6aa3118cdd7bb4ee2f589bf97db747,-1,1,1,1.96700202,1661994719,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cb1b94f2912ed2b0965876a0af934475ea5c2056ff75351928c00981f3aee1f7,-1,1,1,1.96700202,1661994408,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cb1b94f2912ed2b0965876a0af934475ea5c2056ff75351928c00981f3aee1f7,-1,0,1,0.03305218,1661994408,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
626ec2fb524bc553be42a9e43b59538d1c0d0d5d423d69ff3c0df35a71b5f261,-1,1,1,1.96700202,1661992084,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
626ec2fb524bc553be42a9e43b59538d1c0d0d5d423d69ff3c0df35a71b5f261,-1,0,1,0.03305218,1661992084,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
25ef880c2c640c8e73310981df5e4226dee35ae836404c94a8769481953d3469,-1,1,1,1.96700202,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
25ef880c2c640c8e73310981df5e4226dee35ae836404c94a8769481953d3469,-1,0,1,0.03305218,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4fb9054e9b2f9470acc848b4e9352d72816ca95d0f65535dd80b9247ff382a73,-1,0,1,0.03305218,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4fb9054e9b2f9470acc848b4e9352d72816ca95d0f65535dd80b9247ff382a73,-1,1,1,1.96700202,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d0062b8b711fd6604c3810f6835bb6da386d8e68f4ec8e2e63a1cf30f007fdb7,-1,1,1,1.96700202,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d0062b8b711fd6604c3810f6835bb6da386d8e68f4ec8e2e63a1cf30f007fdb7,-1,0,1,0.03305218,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d4df68792445041b64f158a1ab2e8a4bc705ebf43d2b9cb3a939c1646ee6b91f,-1,1,1,1.96700202,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d4df68792445041b64f158a1ab2e8a4bc705ebf43d2b9cb3a939c1646ee6b91f,-1,0,1,0.03305218,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
deb005966bcea645c0bad16b1afac01337b03205c9f3fe8e1df3d35a6cd4ac63,-1,0,1,0.03305218,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
deb005966bcea645c0bad16b1afac01337b03205c9f3fe8e1df3d35a6cd4ac63,-1,1,1,1.96700202,1661991417,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2f7cd9c5f9d93660d728146cc6aeca7f2c316da3fffc39f042d84332a9e07580,-1,1,1,1.96700202,1661990974,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2f7cd9c5f9d93660d728146cc6aeca7f2c316da3fffc39f042d84332a9e07580,-1,0,1,0.03305218,1661990974,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f19092563bab4e3e2475a8f8a33d7cc0279af4a44e5055226902437d7a739e6e,-1,1,1,1.96700202,1661990974,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f19092563bab4e3e2475a8f8a33d7cc0279af4a44e5055226902437d7a739e6e,-1,0,1,0.03305218,1661990974,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1184e90b18cdc00602e416b4a46b36f09a9d354cb8aef2512ab9771b2b344dca,-1,1,1,1.96700202,1661990665,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1184e90b18cdc00602e416b4a46b36f09a9d354cb8aef2512ab9771b2b344dca,-1,0,1,0.03305218,1661990665,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
90eebcfd743fa0600ad643ade648f966e817846ece0f888b738b18fcc38cb847,-1,1,1,1.96700202,1661990371,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
90eebcfd743fa0600ad643ade648f966e817846ece0f888b738b18fcc38cb847,-1,0,1,0.03305218,1661990371,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6a31187a2f6cc5d62cd326287d525132f82573ccee4947070ac05c6d0ce6da6a,-1,1,1,1.96700202,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
6a31187a2f6cc5d62cd326287d525132f82573ccee4947070ac05c6d0ce6da6a,-1,0,1,0.03305218,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
8c2d7a24a6088d57944b2d99bc7c412afeaeaa2ba33d4706356167f3d4c96dfa,-1,0,1,0.03305218,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
8c2d7a24a6088d57944b2d99bc7c412afeaeaa2ba33d4706356167f3d4c96dfa,-1,1,1,1.96700202,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c577d330942a68e9c74324b39d46c0bc9866257a0c13f3527e33c8091bc0ed55,-1,1,1,1.96700202,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
c577d330942a68e9c74324b39d46c0bc9866257a0c13f3527e33c8091bc0ed55,-1,0,1,0.03305218,1661989432,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d561ba035a4b0d6a96690dea6f2b46c05447df96b39b7b47162fbe664f4d36d8,-1,1,1,1.96700202,1661988680,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d561ba035a4b0d6a96690dea6f2b46c05447df96b39b7b47162fbe664f4d36d8,-1,0,1,0.03305218,1661988680,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e13dfb60359b0a22b0109f25e2eccdc62a56234e75c01c15d4525c6c04067524,-1,0,1,0.03305218,1661988257,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e13dfb60359b0a22b0109f25e2eccdc62a56234e75c01c15d4525c6c04067524,-1,1,1,1.96700202,1661988257,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7e5a6081195a362eade78f5648e74ccb15a02e333903c32df2254c48d078691d,-1,1,1,1.96700202,1661988136,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7e5a6081195a362eade78f5648e74ccb15a02e333903c32df2254c48d078691d,-1,0,1,0.03305218,1661988136,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cf0c5cdb5698002d151ec61e291b9b4d993427236ecd456e4006b1299882127b,-1,1,1,1.96700202,1661988136,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
cf0c5cdb5698002d151ec61e291b9b4d993427236ecd456e4006b1299882127b,-1,0,1,0.03305218,1661988136,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7bd68935009a72c7610349973b672db02034c62dcdc592ed4d75f8e33e99ec77,-1,1,1,1.96700202,1661987793,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7bd68935009a72c7610349973b672db02034c62dcdc592ed4d75f8e33e99ec77,-1,0,1,0.03305218,1661987793,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
de6ea506792f25d76bda977214c1017621c24680c1fff4c1614741808b08f9c9,-1,1,1,1.96700202,1661986600,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
de6ea506792f25d76bda977214c1017621c24680c1fff4c1614741808b08f9c9,-1,0,1,0.03305218,1661986600,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5b4c1da6fe96e8ed1965abd38a7170ad64a97f07561bdf1b192ed11dde654786,-1,1,1,1.96700202,1661986354,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5b4c1da6fe96e8ed1965abd38a7170ad64a97f07561bdf1b192ed11dde654786,-1,0,1,0.03305218,1661986354,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
567e7d4cf72d74f367eab1c116750b075e3119387e224537e60d36af146958c2,-1,1,1,1.96700202,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
567e7d4cf72d74f367eab1c116750b075e3119387e224537e60d36af146958c2,-1,0,1,0.03305218,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5835bba007ebf43e5bc230e3502ca4f31a36afc5d7a0bf48c2b68b283bde174a,-1,1,1,1.96700202,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
5835bba007ebf43e5bc230e3502ca4f31a36afc5d7a0bf48c2b68b283bde174a,-1,0,1,0.03305218,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ed37c5dac7c6d2fbba3febd7dc01aa9618ccf869914a8260f33c18cbdf34b4bc,-1,1,1,1.96700202,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
ed37c5dac7c6d2fbba3febd7dc01aa9618ccf869914a8260f33c18cbdf34b4bc,-1,0,1,0.03305218,1661986259,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2c70d5dbb1d97a1662eac3294dd1b978d919a0737053cc447032a86cfa8504fd,-1,0,1,0.03305218,1661986203,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2c70d5dbb1d97a1662eac3294dd1b978d919a0737053cc447032a86cfa8504fd,-1,1,1,1.96700202,1661986203,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f72e893d277cbff8f3501acee50e261fe021771d754f9167c22b847f842c3ac3,-1,1,1,1.96700202,1661986203,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
f72e893d277cbff8f3501acee50e261fe021771d754f9167c22b847f842c3ac3,-1,0,1,0.03305218,1661986203,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04d93c51266a9c4d086db418fc345c4f684093e019d9314cdad29e68c7809e20,-1,1,1,1.96700202,1661985704,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04d93c51266a9c4d086db418fc345c4f684093e019d9314cdad29e68c7809e20,-1,0,1,0.03305218,1661985704,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
3757083c463bcaa3efa8c4ef969bedbe513119d49b4af2945455d60ed8c74d97,-1,1,1,1.96700202,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
3757083c463bcaa3efa8c4ef969bedbe513119d49b4af2945455d60ed8c74d97,-1,0,1,0.03305218,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7cb52ab4447810340c7972bfdf30cd313b63bbd2309923cf5ea6238cd1657170,-1,1,1,1.96700202,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7cb52ab4447810340c7972bfdf30cd313b63bbd2309923cf5ea6238cd1657170,-1,0,1,0.03305218,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a3d06fab7af0feabe9565eaca51d2678552d3161d9c738c952c98eebd132e015,-1,1,1,1.96700202,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a3d06fab7af0feabe9565eaca51d2678552d3161d9c738c952c98eebd132e015,-1,0,1,0.03305218,1661985401,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d30ed32b22967ac4378245f2dd674466b8548c60d7cb8aeb9435d1d105214f7a,-1,0,1,0.03305218,1661985270,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
d30ed32b22967ac4378245f2dd674466b8548c60d7cb8aeb9435d1d105214f7a,-1,1,1,1.96700202,1661985270,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e004201af586e278bdb1b29d99a37c3108c9bee359b7660138d5698d8210c210,-1,1,1,1.96700202,1661985270,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
e004201af586e278bdb1b29d99a37c3108c9bee359b7660138d5698d8210c210,-1,0,1,0.03305218,1661985270,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2717e00132f2b1328009e894e3655bb4a19615c99d6f2054c7d45ff7ae128db0,-1,1,1,1.96700202,1661985177,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
2717e00132f2b1328009e894e3655bb4a19615c99d6f2054c7d45ff7ae128db0,-1,0,1,0.03305218,1661985177,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4683d8d456a939e9d502c03ebc811137fbed9c3155996887469c2b34ac0ad752,-1,0,1,0.03305218,1661985177,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4683d8d456a939e9d502c03ebc811137fbed9c3155996887469c2b34ac0ad752,-1,1,1,1.96700202,1661985177,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
265202b511b25be7af04ddc05cb3100c650dc575de04cd31fd6a551e5aa4a162,-1,1,1,1.96700202,1661984269,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
265202b511b25be7af04ddc05cb3100c650dc575de04cd31fd6a551e5aa4a162,-1,0,1,0.03305218,1661984269,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
99c4ee207e0092a01f9bfbcacc111a597e8864278383f046a15333c828925932,-1,1,1,1.96700202,1661983728,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
99c4ee207e0092a01f9bfbcacc111a597e8864278383f046a15333c828925932,-1,0,1,0.03305218,1661983728,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b92ee5723bcc733839da1f39634b97bb6a1451ffb90bfd7a8c314e664f4f02b3,-1,0,1,0.03305218,1661983728,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
b92ee5723bcc733839da1f39634b97bb6a1451ffb90bfd7a8c314e664f4f02b3,-1,1,1,1.96700202,1661983728,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
84bd66191298d752d209e476d1e52045ab1b875c3bab8b0f6dc29e33d7baf82f,-1,1,1,1.96700202,1661983280,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
84bd66191298d752d209e476d1e52045ab1b875c3bab8b0f6dc29e33d7baf82f,-1,0,1,0.03305218,1661983280,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
88f6b45c04b76420003bf60c71647a190bd44e7eca64364ebe5388e5731609e6,-1,1,1,1.96700202,1661983280,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
88f6b45c04b76420003bf60c71647a190bd44e7eca64364ebe5388e5731609e6,-1,0,1,0.03305218,1661983280,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04c6de141f056cf0447f51dd2ac5a726d80b5b743b47f35e22f13c74bb280373,-1,0,1,0.03305218,1661983009,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04c6de141f056cf0447f51dd2ac5a726d80b5b743b47f35e22f13c74bb280373,-1,1,1,1.96700202,1661983009,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7f9e0f03712a82e3b432a9d119648dc9c5545f94cd10ddddc7d504bb88978474,-1,0,1,0.03305218,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
7f9e0f03712a82e3b432a9d119648dc9c5545f94cd10ddddc7d504bb88978474,-1,1,1,1.96700202,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
93437b5258222c426ed8d550d1aaf748a20487c2b1fbbe90e7c6a004f179b1c4,-1,0,1,0.03305218,1661982478,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
