tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,54,1,7.33695,1697798423,Regular,743f2be5bb26232d31ba23695a6ba4b9913acc0f9f12b555f3992c711748974e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,240,1,7.33695,1697798423,Regular,967241f446a5bb46bcfe730cd87e27f0edd7b85781a4f9cb6d1cdca9aaf57c5d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,127,1,7.33695,1697798192,Regular,f37db8deef7660c2dd8055517952f9bb8c35954cc01ffd56686c5a147f9ac719
f37db8deef7660c2dd8055517952f9bb8c35954cc01ffd56686c5a147f9ac719,1,46,1,7.33695,1696480363,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3f9f6aad412bcb30b652b4a446b8d6c7a052bc5a5e5575abc54da315564939ba,1,46,1,7.33695,1693793098,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
967241f446a5bb46bcfe730cd87e27f0edd7b85781a4f9cb6d1cdca9aaf57c5d,1,46,1,7.33695,1691260985,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
993c953923f494b0112cff4ff547b383542d634330dbca6febc9098424eea2dd,1,46,1,7.33695,1688640738,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f290099b45cb22cdaf5fde3b7ec1b619e5338d2910af2da5d436c6855672cc84,1,46,1,7.33695,1685971237,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,10,1,7.33695,1683353601,Regular,0094e6639c9901f5c4a10364d345ad6355a819163efd00ecf818dfca0f1a9778
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,76,1,7.33695,1683353601,Regular,501beaffc578185091eef02a34b9e4114f8a56b836a6886d3205c2aa7b15dd7e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,418,1,7.33695,1683353601,Regular,5c62118ae1b3f11a25330f21339820f6297b03164c799fbdb22cb1881a629fee
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,391,1,7.33695,1683353601,Regular,6d7c597a6cf2b2ae04dbcee330b9b0e652b42996519288bd3d8bad8e7c2e3eec
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,455,1,7.33695,1683353601,Regular,fcb53dbc67eb1252ac9219e03734e05d0fde3f0c463f55a581fad43ee3f2bff1
743f2be5bb26232d31ba23695a6ba4b9913acc0f9f12b555f3992c711748974e,1,46,1,7.33695,1683331759,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0094e6639c9901f5c4a10364d345ad6355a819163efd00ecf818dfca0f1a9778,1,46,1,7.33695,1680707985,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
fcb53dbc67eb1252ac9219e03734e05d0fde3f0c463f55a581fad43ee3f2bff1,1,46,1,7.33695,1678102218,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,392,1,7.33695,1677219875,Regular,2ee9782bb698dbe6a22369755e4736d09f65769f93818a43a58f09372c62c26a
2ee9782bb698dbe6a22369755e4736d09f65769f93818a43a58f09372c62c26a,1,46,1,7.33695,1675463350,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5c62118ae1b3f11a25330f21339820f6297b03164c799fbdb22cb1881a629fee,1,46,1,7.33695,1672672862,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
6d7c597a6cf2b2ae04dbcee330b9b0e652b42996519288bd3d8bad8e7c2e3eec,1,46,1,7.33695,1670028399,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
501beaffc578185091eef02a34b9e4114f8a56b836a6886d3205c2aa7b15dd7e,1,46,1,7.33695,1667431173,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,138,1,7.33695,1666166577,Regular,3366e3df2e9e7d1c2650e0f41f1c1f10fbded7c9f194550295d61206ed9b1d77
3366e3df2e9e7d1c2650e0f41f1c1f10fbded7c9f194550295d61206ed9b1d77,1,46,1,7.33695,1664820134,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,213,1,7.33695,1664173421,Regular,50b3706a24944c85b9a0cfb5f28704eba09ac6dccb950b39dbe90c9b01c2ab9c
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,367,1,7.33695,1664173421,Regular,db0d983d4a5098183836239cb21f61d38bd618c5a72d82c7d99fe495a8fc6ece
db0d983d4a5098183836239cb21f61d38bd618c5a72d82c7d99fe495a8fc6ece,1,46,1,7.33695,1662198420,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
50b3706a24944c85b9a0cfb5f28704eba09ac6dccb950b39dbe90c9b01c2ab9c,1,46,1,7.33695,1659558223,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,108,1,7.33695,1658380759,Regular,232fc1e9585f8899dba87a6e6c11b6686421a3cca3557e7a6df13573bc7a09b1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,13,1,7.33695,1658380370,Regular,3130227df08dd9c74610f588dc43fc2cca80f1594bb50a46a01be66632118e4e
232fc1e9585f8899dba87a6e6c11b6686421a3cca3557e7a6df13573bc7a09b1,1,46,1,7.33695,1657042026,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
3130227df08dd9c74610f588dc43fc2cca80f1594bb50a46a01be66632118e4e,1,46,1,7.33695,1654484674,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
