tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,39,1,1.97383893,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,38,1,0.02621527,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,37,1,1.97383893,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,36,1,0.02621527,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,34,1,0.02621527,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
05a1e4b389d0235d11c4a5affad77f81a21753cbb8a52b2e0246d4c10617d27a,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
05a1e4b389d0235d11c4a5affad77f81a21753cbb8a52b2e0246d4c10617d27a,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
0faa8491c94b9de70c6249636b661257c76c2d0dc9a1224d109b9d2bda9e05ac,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
0faa8491c94b9de70c6249636b661257c76c2d0dc9a1224d109b9d2bda9e05ac,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
2313da693ad80916cc4fb0d2463d8b2ae5daffd6fd7a899ffeabbc11aae987f1,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
2313da693ad80916cc4fb0d2463d8b2ae5daffd6fd7a899ffeabbc11aae987f1,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
29d7bc2b0c1b6500a74be54fe4d265921fbce796a9e530ca4d46ae997cb1c428,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
29d7bc2b0c1b6500a74be54fe4d265921fbce796a9e530ca4d46ae997cb1c428,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
53ce66b294b36504d9586c738e6d43868f915820d0dc7fc2a6f1a15ed4c5be4d,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
53ce66b294b36504d9586c738e6d43868f915820d0dc7fc2a6f1a15ed4c5be4d,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
817790db60d7b2b9ca08b83dfa1baeaa3fb2a35a4758a2ec482ed29f51d542af,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
817790db60d7b2b9ca08b83dfa1baeaa3fb2a35a4758a2ec482ed29f51d542af,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
b2ff74f87c2858525c76e7a8633d26f22a384d0fe808f28fff3f14943de8847c,-1,0,1,0.02621527,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
b2ff74f87c2858525c76e7a8633d26f22a384d0fe808f28fff3f14943de8847c,-1,1,1,1.97383893,1715762301,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
41afb4c676c50fe3a4d20786be1ae8ae1f9fccd9031624dca3abe16072d0a9c3,-1,0,1,0.02621527,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
41afb4c676c50fe3a4d20786be1ae8ae1f9fccd9031624dca3abe16072d0a9c3,-1,1,1,1.97383893,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
6f71f32c802848ad99a44cebb42bcf65f41b1cab9095e903441c5bd5d85b41b2,-1,0,1,0.02621527,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
6f71f32c802848ad99a44cebb42bcf65f41b1cab9095e903441c5bd5d85b41b2,-1,1,1,1.97383893,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
800bba2c5ff0ea1ff1c6b456a29cd2a82eb900338bab256a0780247c8a235e23,-1,0,1,0.02621527,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
800bba2c5ff0ea1ff1c6b456a29cd2a82eb900338bab256a0780247c8a235e23,-1,1,1,1.97383893,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
c3ad7190e4e8a9712a4027135aa28ae1c1fe1a1231b6106c141e74ae6c6ea444,-1,0,1,0.02621527,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
c3ad7190e4e8a9712a4027135aa28ae1c1fe1a1231b6106c141e74ae6c6ea444,-1,1,1,1.97383893,1715755966,Ticket,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,28,1,0.02621527,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,6,1,0.02621527,1715754770,Regular,05a1e4b389d0235d11c4a5affad77f81a21753cbb8a52b2e0246d4c10617d27a
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,23,1,1.97383893,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,7,1,1.97383893,1715754770,Regular,05a1e4b389d0235d11c4a5affad77f81a21753cbb8a52b2e0246d4c10617d27a
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,22,1,0.02621527,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,25,1,1.97383893,1715754770,Regular,0faa8491c94b9de70c6249636b661257c76c2d0dc9a1224d109b9d2bda9e05ac
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,24,1,0.02621527,1715754770,Regular,0faa8491c94b9de70c6249636b661257c76c2d0dc9a1224d109b9d2bda9e05ac
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,27,1,1.97383893,1715754770,Regular,2313da693ad80916cc4fb0d2463d8b2ae5daffd6fd7a899ffeabbc11aae987f1
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,5,1,1.97383893,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,26,1,0.02621527,1715754770,Regular,2313da693ad80916cc4fb0d2463d8b2ae5daffd6fd7a899ffeabbc11aae987f1
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,10,1,0.02621527,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,19,1,1.97383893,1715754770,Regular,53ce66b294b36504d9586c738e6d43868f915820d0dc7fc2a6f1a15ed4c5be4d
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,11,1,1.97383893,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,18,1,0.02621527,1715754770,Regular,53ce66b294b36504d9586c738e6d43868f915820d0dc7fc2a6f1a15ed4c5be4d
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,12,1,0.02621527,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,17,1,1.97383893,1715754770,Regular,6f71f32c802848ad99a44cebb42bcf65f41b1cab9095e903441c5bd5d85b41b2
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,13,1,1.97383893,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,16,1,0.02621527,1715754770,Regular,6f71f32c802848ad99a44cebb42bcf65f41b1cab9095e903441c5bd5d85b41b2
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,37,1,1.97383893,1715754770,Regular,41afb4c676c50fe3a4d20786be1ae8ae1f9fccd9031624dca3abe16072d0a9c3
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,36,1,0.02621527,1715754770,Regular,41afb4c676c50fe3a4d20786be1ae8ae1f9fccd9031624dca3abe16072d0a9c3
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,21,1,1.97383893,1715754770,Regular,c3ad7190e4e8a9712a4027135aa28ae1c1fe1a1231b6106c141e74ae6c6ea444
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,15,1,1.97383893,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,14,1,0.02621527,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,4,1,0.02621527,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,3,1,1.97383893,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,2,1,0.02621527,1715754770,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,20,1,0.02621527,1715754770,Regular,c3ad7190e4e8a9712a4027135aa28ae1c1fe1a1231b6106c141e74ae6c6ea444
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,0,1,0.02621527,1715754770,Regular,800bba2c5ff0ea1ff1c6b456a29cd2a82eb900338bab256a0780247c8a235e23
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,1,1,1.97383893,1715754770,Regular,800bba2c5ff0ea1ff1c6b456a29cd2a82eb900338bab256a0780247c8a235e23
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,9,1,1.97383893,1715754770,Regular,817790db60d7b2b9ca08b83dfa1baeaa3fb2a35a4758a2ec482ed29f51d542af
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,38,1,0.02621527,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,33,1,1.97383893,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,32,1,0.02621527,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,29,1,1.97383893,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,30,1,0.02621527,1715754770,Regular,b2ff74f87c2858525c76e7a8633d26f22a384d0fe808f28fff3f14943de8847c
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,31,1,1.97383893,1715754770,Regular,b2ff74f87c2858525c76e7a8633d26f22a384d0fe808f28fff3f14943de8847c
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,39,1,1.97383893,1715754770,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,34,1,0.02621527,1715754770,Regular,29d7bc2b0c1b6500a74be54fe4d265921fbce796a9e530ca4d46ae997cb1c428
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,8,1,0.02621527,1715754770,Regular,817790db60d7b2b9ca08b83dfa1baeaa3fb2a35a4758a2ec482ed29f51d542af
3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c,1,35,1,1.97383893,1715754770,Regular,29d7bc2b0c1b6500a74be54fe4d265921fbce796a9e530ca4d46ae997cb1c428
