tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb9148d0b736d130315b485a5a84a3a56e42bab597ae797dc1dfd7cd589cb26,-1,0,1,2.0000298,1653488207,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
823495cc4236943a98da2e408dc49f368c577d7d0b6b6b0a6d22e00d947de531,-1,0,1,2.0000298,1653488095,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
4da2437da84b7af21bc5173d84fe9c03c50ebe86f380f233474ab897644eeeea,-1,0,1,2.0000298,1653487117,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
72f688f83ba6e63d50a4837279c3a3c731b2c31e6b7a761bf9d3a3f641a8cebd,-1,0,1,2.0000298,1653487022,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
0c59e44a0a63fc553d4d2c377adc1e53c11cca23e21a85794347c7f74ff5aa29,-1,0,1,2.0000298,1653486849,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
31c825b4b7a392b86c20d470d3701e2164f72a8f37f7819615bc4434b0461313,-1,0,1,2.0000298,1653486714,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
9d82591aae96a94fdb02c8c17b3b366c8e9d28055803f9bfc04e1b4184024411,-1,0,1,2.0000298,1653486403,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
0d086c2d79df623c1b7c6668f203768d85b8f9afc03b4bec97b2966785d70ed9,-1,0,1,2.0000298,1653484807,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
c027bcd955f696691aae4a3799b75cdb0258093e05df9cd7ecb3f177264471a9,-1,0,1,2.0000298,1653483930,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
ac1854306d16ff68d836df36ca72aa5dc0ae3d2e01caf86c48256eb77ae5814b,-1,0,1,2.0000298,1653483810,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
02b76e91cc8c282ebcd1a61e2e8aff9b9775ee5c00a3bfa3b57f0f4894ece125,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
10461516c0e6a2834bad08a95465926afd53f51feada6c56cfd8b2a44bd2309e,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
5c76541c82b8bba070d072f1bd81809701547074f4944bc2ad6f8351588cbaa3,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
7d7e942346548eebfa0c77e0cd7ec33b21e00ebc32daf25e264d042350dc6eae,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
8d8d024383933a27b75e662a67bf08a3abfa0776a3fabe3784ae5bb625f73a81,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
9089d8cd945782666068438e89e35ab9448cb13db95b280d27bda03df4d64d88,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
917ecd5283aacfb8c5a8dedbf4dbbff240b04602f45674857271779c60deebf2,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
98de099b03404bb902342568e39d848334629c9334e2c2bf8617a2b54bfbbade,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
e3f1ade011cd72b1a22fb899de997c526c375b3f46a6d36ac716929d903773d4,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
f248a96257ac6e38fe5292659932ef57d405d0045f922db2e1eb637d3f491185,-1,0,1,2.0000298,1653473061,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
05858ba51a5497b23aa4ae2840d4abb1f637fe47d1ab5c834541fea7df95c3af,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
18dea00d6f06759cd04f9bfb3567b13bb227292152c3e9a2ba973994d3f59931,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
202e3a503971c8429c5356e38736a75a0b14a771d9c5defc06553b4a219f9ad1,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
264d915f14a55aee21e575c396a2dbc8c7d2c1bd7a4aece38417c829d474662e,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
2876bb4078a0c3902abe2a35dab0aff4b68a6e47ce7318408ac580833930895e,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
4dc64c4ca521a2d9cea618e71f9911bb127309f36a1829b8684ed6a103e40511,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
acfb215dd63d2b3a9ce12fcb8b2ae5f382c9444c901318e0b3866812fc3df5aa,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
b355566d2f2d3627b43ef3225b75ca0659184084f8648999fd84437cf0daf04f,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
e52867ae3cae4d7f9223021f60172d735e6abda83019a64e1ac7a4b049d25b44,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
e5dae1e6b04c70fd0f676a67bd93b86842666f5ac33c2730706c8c2ba2576c54,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
eacc539542a26c486713a6be3fd4887ea718298a16d3bee87eb9d1bd96841db4,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
f29ce7bb036e5e6cfdead2e116c04c38a3fa75f643dcc691307a0d852a62609d,-1,0,1,2.0000298,1653472921,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
40dd00918679d3ea327b8611bdb8518d1665db88dbfa65b99e6b4d7a144a5e89,-1,0,1,2.0000298,1653472606,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
561940d9aec94c5c079dff61eece793f9341ada97ac9b188536975a7eaa739a0,-1,0,1,2.0000298,1653472606,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
f8c66f1c7720d41cf0d9e2eeb14e22db041bd373a14fdfc63b71a2dc224b833a,-1,0,1,2.0000298,1653472606,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,30,1,2.0000298,1653470089,Regular,e5dae1e6b04c70fd0f676a67bd93b86842666f5ac33c2730706c8c2ba2576c54
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,38,1,2.0000298,1653470089,Regular,f29ce7bb036e5e6cfdead2e116c04c38a3fa75f643dcc691307a0d852a62609d
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,11,1,2.0000298,1653470089,Regular,0d086c2d79df623c1b7c6668f203768d85b8f9afc03b4bec97b2966785d70ed9
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,17,1,2.0000298,1653470089,Regular,9089d8cd945782666068438e89e35ab9448cb13db95b280d27bda03df4d64d88
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,12,1,2.0000298,1653470089,Regular,10461516c0e6a2834bad08a95465926afd53f51feada6c56cfd8b2a44bd2309e
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,32,1,2.0000298,1653470089,Regular,18dea00d6f06759cd04f9bfb3567b13bb227292152c3e9a2ba973994d3f59931
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,5,1,2.0000298,1653470089,Regular,acfb215dd63d2b3a9ce12fcb8b2ae5f382c9444c901318e0b3866812fc3df5aa
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,28,1,2.0000298,1653470089,Regular,264d915f14a55aee21e575c396a2dbc8c7d2c1bd7a4aece38417c829d474662e
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,34,1,2.0000298,1653470089,Regular,b5cf13fcf2798b6b5000694ba1833b6e11fb38e81d2d5e997146ed8e54428aa8
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,43,1,2.0000298,1653470089,Regular,fc6ce5a050702ebf03af74360ed018aa1a27dfe10291f8d5343c98838b63068d
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,39,1,2.0000298,1653470089,Regular,bc135640d9480c69a018ba3fbead63563109aa5b52189ef609020138f562a5c3
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,42,1,2.0000298,1653470089,Regular,02b76e91cc8c282ebcd1a61e2e8aff9b9775ee5c00a3bfa3b57f0f4894ece125
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,8,1,2.0000298,1653470089,Regular,f248a96257ac6e38fe5292659932ef57d405d0045f922db2e1eb637d3f491185
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,23,1,2.0000298,1653470089,Regular,40dd00918679d3ea327b8611bdb8518d1665db88dbfa65b99e6b4d7a144a5e89
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,6,1,2.0000298,1653470089,Regular,9cce5b34f890ac869265d8dbc29a4a3702355fba3f8d1f66d38d79649919224a
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,40,1,2.0000298,1653470089,Regular,b355566d2f2d3627b43ef3225b75ca0659184084f8648999fd84437cf0daf04f
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,46,1,2.0000298,1653470089,Regular,f458ec13fd17090afb2674c4ae0b9a72f5fa6669dbf3494d01ac2dfbcfcdea59
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,15,1,2.0000298,1653470089,Regular,917ecd5283aacfb8c5a8dedbf4dbbff240b04602f45674857271779c60deebf2
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,29,1,2.0000298,1653470089,Regular,d57d4564b9504d7178d9dfc144aa3e4ea7445381979f59e94656a857961ef9ce
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,35,1,2.0000298,1653470089,Regular,0c59e44a0a63fc553d4d2c377adc1e53c11cca23e21a85794347c7f74ff5aa29
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,26,1,2.0000298,1653470089,Regular,561940d9aec94c5c079dff61eece793f9341ada97ac9b188536975a7eaa739a0
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,1,1,2.0000298,1653470089,Regular,7d7e942346548eebfa0c77e0cd7ec33b21e00ebc32daf25e264d042350dc6eae
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,33,1,2.0000298,1653470089,Regular,e0ccbd788c87b4d9174064882e65ba9e410d5363494f5b22fff7dc65c7bcd31e
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,0,1,2.0000298,1653470089,Regular,05858ba51a5497b23aa4ae2840d4abb1f637fe47d1ab5c834541fea7df95c3af
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,25,1,2.0000298,1653470089,Regular,98de099b03404bb902342568e39d848334629c9334e2c2bf8617a2b54bfbbade
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,22,1,2.0000298,1653470089,Regular,31c825b4b7a392b86c20d470d3701e2164f72a8f37f7819615bc4434b0461313
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,9,1,2.0000298,1653470089,Regular,ceb9148d0b736d130315b485a5a84a3a56e42bab597ae797dc1dfd7cd589cb26
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,24,1,2.0000298,1653470089,Regular,e3f1ade011cd72b1a22fb899de997c526c375b3f46a6d36ac716929d903773d4
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,27,1,2.0000298,1653470089,Regular,4dc64c4ca521a2d9cea618e71f9911bb127309f36a1829b8684ed6a103e40511
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,45,1,2.0000298,1653470089,Regular,8d8d024383933a27b75e662a67bf08a3abfa0776a3fabe3784ae5bb625f73a81
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,21,1,2.0000298,1653470089,Regular,c027bcd955f696691aae4a3799b75cdb0258093e05df9cd7ecb3f177264471a9
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,36,1,2.0000298,1653470089,Regular,72f688f83ba6e63d50a4837279c3a3c731b2c31e6b7a761bf9d3a3f641a8cebd
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,49,1,2.0000298,1653470089,Regular,c84de616b2316035ade4e9d9a85f2d5d91bd437f863a6b29ddb64614686af9d0
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,18,1,2.0000298,1653470089,Regular,9d82591aae96a94fdb02c8c17b3b366c8e9d28055803f9bfc04e1b4184024411
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,37,1,2.0000298,1653470089,Regular,9f70e233a418b10074e7dc84fc740d20ed0bb8f8f371891f7b965f16f5f297f8
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,3,1,2.0000298,1653470089,Regular,c1b08e2451f2684e5a070f7273e12fb8626496d9d796a24c3f0749fc06543fb0
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,31,1,2.0000298,1653470089,Regular,823495cc4236943a98da2e408dc49f368c577d7d0b6b6b0a6d22e00d947de531
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,48,1,2.0000298,1653470089,Regular,ac1854306d16ff68d836df36ca72aa5dc0ae3d2e01caf86c48256eb77ae5814b
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,47,1,2.0000298,1653470089,Regular,45e1999803dcf8553f80777bb4162f611c7e7babeffb3e83bf3ceb5ec4e83ec7
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,41,1,2.0000298,1653470089,Regular,84e6dfbc28c9598748cc65d78c10f551d0df80e2346f6dba43e4acf14f3da579
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,4,1,2.0000298,1653470089,Regular,fb33c97e1fc1003b0f416df08b5aa5e69295342dde06eed068495e15870cd270
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,44,1,2.0000298,1653470089,Regular,2876bb4078a0c3902abe2a35dab0aff4b68a6e47ce7318408ac580833930895e
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,13,1,2.0000298,1653470089,Regular,83a301df27ab48b6d06059b39ef0ec3d7039abd0075667dea1918c61b6de0489
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,16,1,2.0000298,1653470089,Regular,eacc539542a26c486713a6be3fd4887ea718298a16d3bee87eb9d1bd96841db4
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,7,1,2.0000298,1653470089,Regular,202e3a503971c8429c5356e38736a75a0b14a771d9c5defc06553b4a219f9ad1
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,14,1,2.0000298,1653470089,Regular,4da2437da84b7af21bc5173d84fe9c03c50ebe86f380f233474ab897644eeeea
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,2,1,2.0000298,1653470089,Regular,e52867ae3cae4d7f9223021f60172d735e6abda83019a64e1ac7a4b049d25b44
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,20,1,2.0000298,1653470089,Regular,5c76541c82b8bba070d072f1bd81809701547074f4944bc2ad6f8351588cbaa3
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,19,1,2.0000298,1653470089,Regular,f8c66f1c7720d41cf0d9e2eeb14e22db041bd373a14fdfc63b71a2dc224b833a
fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388,1,10,1,2.0000298,1653470089,Regular,3cb0ab0a34c41f6d12f7bda8f9dc332568c4f13b9a97e4c16453f3b7e8a1a92b
