tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f8d8e3020e9fc1cb0da90221e760efec24adf594898794c72bc325d4f5cf42,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
d6ad443ba24203f5d0165a92966f6d6c840451714d14d1ec4f1982b15f8a311c,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
d6ad443ba24203f5d0165a92966f6d6c840451714d14d1ec4f1982b15f8a311c,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
e149e154f7847293324a0261cedd92dc7b1799f763830079a9f40688895c478e,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
e149e154f7847293324a0261cedd92dc7b1799f763830079a9f40688895c478e,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
031532a48e609dd79e92d57e9bee9d6e8c19d26c1af957e6646a8173e9df1845,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
031532a48e609dd79e92d57e9bee9d6e8c19d26c1af957e6646a8173e9df1845,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
0321df8b5c21ccb101ebcc4b1afbcaf5c48f30373e177028a5a286506f3e41e4,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
0321df8b5c21ccb101ebcc4b1afbcaf5c48f30373e177028a5a286506f3e41e4,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
0814b675dcc86384322a14e39fd86026f004bfa9a4f8351fa612f236bd0f50c4,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
0814b675dcc86384322a14e39fd86026f004bfa9a4f8351fa612f236bd0f50c4,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
3a24840034ea00567f9c72eb50c3fcacb5b580a9b6c5bc26ed8e21963a1839f0,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
3a24840034ea00567f9c72eb50c3fcacb5b580a9b6c5bc26ed8e21963a1839f0,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
43ac0c3d3598a7600882ce0ea55ac868498034d70a9a602b58a08d386a16be7e,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
43ac0c3d3598a7600882ce0ea55ac868498034d70a9a602b58a08d386a16be7e,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
592798fbc979434433638749cbf98815d8700289e8fcbf2a3fdf804c6fae4e2c,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
592798fbc979434433638749cbf98815d8700289e8fcbf2a3fdf804c6fae4e2c,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
606745fdb5ccfc3a7530bfbb1d4c149377e1ee56dfc234f5a3ecd706e2e73f82,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
606745fdb5ccfc3a7530bfbb1d4c149377e1ee56dfc234f5a3ecd706e2e73f82,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
65bcc95e2116d46f17848028036ad5eb82d05a19d705fbf836dfb8a64fbd8348,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
65bcc95e2116d46f17848028036ad5eb82d05a19d705fbf836dfb8a64fbd8348,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
8f59c6dc6e5677f047b5872865c21148001fb52ce2c5a8c57cfabaf6fcc757e7,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
8f59c6dc6e5677f047b5872865c21148001fb52ce2c5a8c57cfabaf6fcc757e7,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
8fadeeafb36600a829699f063b7b72d10c10308abe0dd17e39ea7eef54635b1a,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
8fadeeafb36600a829699f063b7b72d10c10308abe0dd17e39ea7eef54635b1a,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9629f6052bc83ec8a67224a7dddbf224240305ef7de4a370d9e7e12ec983700f,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9629f6052bc83ec8a67224a7dddbf224240305ef7de4a370d9e7e12ec983700f,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9775e800edc83c327408a5dccf670a9efae963a1c2f04ada92dba331228c4ccf,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9775e800edc83c327408a5dccf670a9efae963a1c2f04ada92dba331228c4ccf,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9822ff5602adfd7e21d91b3215d1c64e724e1b5ea9b24ea0d61d5790dd15bd3d,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
9822ff5602adfd7e21d91b3215d1c64e724e1b5ea9b24ea0d61d5790dd15bd3d,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a3971b4354b966f453e3f1159a95df4e14e6f33a44aa77221367709eab7f0ef2,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a3971b4354b966f453e3f1159a95df4e14e6f33a44aa77221367709eab7f0ef2,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a686f99b31a1ed289546bb9a298effab4466c0347f4f78d9d0b988d41f600a18,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a686f99b31a1ed289546bb9a298effab4466c0347f4f78d9d0b988d41f600a18,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
b335d8ba204a4972f7cd570527182003707e0b0fc4215554df1adcc79294a06e,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
b335d8ba204a4972f7cd570527182003707e0b0fc4215554df1adcc79294a06e,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
b3543c19acfd51b82b711293464ee53ae6ac1746d613cb2ac159bc05d2bf602c,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
b3543c19acfd51b82b711293464ee53ae6ac1746d613cb2ac159bc05d2bf602c,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
e558efa26903ebea02de46b750ef2a20b2f2ef2e65a04533c58586b370d25a68,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
e558efa26903ebea02de46b750ef2a20b2f2ef2e65a04533c58586b370d25a68,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
f58121ebff27ae75834f97ea6b967f46c6bf69a22ee130ca6b61f62efd376fa4,-1,0,1,0.03275844,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
f58121ebff27ae75834f97ea6b967f46c6bf69a22ee130ca6b61f62efd376fa4,-1,1,1,5.73820998,1694351641,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,7,1,5.73820998,1694351400,Regular,65bcc95e2116d46f17848028036ad5eb82d05a19d705fbf836dfb8a64fbd8348
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,12,1,0.03275844,1694351400,Regular,3a24840034ea00567f9c72eb50c3fcacb5b580a9b6c5bc26ed8e21963a1839f0
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,13,1,5.73820998,1694351400,Regular,3a24840034ea00567f9c72eb50c3fcacb5b580a9b6c5bc26ed8e21963a1839f0
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,6,1,0.03275844,1694351400,Regular,65bcc95e2116d46f17848028036ad5eb82d05a19d705fbf836dfb8a64fbd8348
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,2,1,0.03275844,1694351400,Regular,031532a48e609dd79e92d57e9bee9d6e8c19d26c1af957e6646a8173e9df1845
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,46,1,0.03275844,1694351400,Regular,a686f99b31a1ed289546bb9a298effab4466c0347f4f78d9d0b988d41f600a18
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,16,1,0.03275844,1694351400,Regular,b3543c19acfd51b82b711293464ee53ae6ac1746d613cb2ac159bc05d2bf602c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,17,1,5.73820998,1694351400,Regular,b3543c19acfd51b82b711293464ee53ae6ac1746d613cb2ac159bc05d2bf602c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,10,1,0.03275844,1694351400,Regular,8fadeeafb36600a829699f063b7b72d10c10308abe0dd17e39ea7eef54635b1a
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,11,1,5.73820998,1694351400,Regular,8fadeeafb36600a829699f063b7b72d10c10308abe0dd17e39ea7eef54635b1a
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,18,1,0.03275844,1694351400,Regular,9775e800edc83c327408a5dccf670a9efae963a1c2f04ada92dba331228c4ccf
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,19,1,5.73820998,1694351400,Regular,9775e800edc83c327408a5dccf670a9efae963a1c2f04ada92dba331228c4ccf
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,25,1,5.73820998,1694351400,Regular,0321df8b5c21ccb101ebcc4b1afbcaf5c48f30373e177028a5a286506f3e41e4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,24,1,0.03275844,1694351400,Regular,0321df8b5c21ccb101ebcc4b1afbcaf5c48f30373e177028a5a286506f3e41e4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,49,1,5.73820998,1694351400,Regular,5719069509e1965ff4249333d8476c900b18faf1e1ac04ac470e2f32c6cb534e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,48,1,0.03275844,1694351400,Regular,5719069509e1965ff4249333d8476c900b18faf1e1ac04ac470e2f32c6cb534e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,15,1,5.73820998,1694351400,Regular,c1f8d8e3020e9fc1cb0da90221e760efec24adf594898794c72bc325d4f5cf42
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,14,1,0.03275844,1694351400,Regular,c1f8d8e3020e9fc1cb0da90221e760efec24adf594898794c72bc325d4f5cf42
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,45,1,5.73820998,1694351400,Regular,e149e154f7847293324a0261cedd92dc7b1799f763830079a9f40688895c478e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,44,1,0.03275844,1694351400,Regular,e149e154f7847293324a0261cedd92dc7b1799f763830079a9f40688895c478e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,33,1,5.73820998,1694351400,Regular,48eeb0de2255736809377431d995fd3ef92410d4ca8f98f9240ef4b93d294f8f
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,32,1,0.03275844,1694351400,Regular,48eeb0de2255736809377431d995fd3ef92410d4ca8f98f9240ef4b93d294f8f
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,41,1,5.73820998,1694351400,Regular,4de33a5708d46444150287df697f788e9d5905e22dfdc0b7c52908aa7787ca1e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,40,1,0.03275844,1694351400,Regular,4de33a5708d46444150287df697f788e9d5905e22dfdc0b7c52908aa7787ca1e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,5,1,5.73820998,1694351400,Regular,d6ad443ba24203f5d0165a92966f6d6c840451714d14d1ec4f1982b15f8a311c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,4,1,0.03275844,1694351400,Regular,d6ad443ba24203f5d0165a92966f6d6c840451714d14d1ec4f1982b15f8a311c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,1,1,5.73820998,1694351400,Regular,21472d64ad9bb50eb50369c671de1e18c53be61e2d8d5211dbd3913e9b6b41bb
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,29,1,5.73820998,1694351400,Regular,a55f17d0bc4a0f7754a1f96f07af9dfdec3f2bcaf325796c6eb69ab0016035f7
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,3,1,5.73820998,1694351400,Regular,031532a48e609dd79e92d57e9bee9d6e8c19d26c1af957e6646a8173e9df1845
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,47,1,5.73820998,1694351400,Regular,a686f99b31a1ed289546bb9a298effab4466c0347f4f78d9d0b988d41f600a18
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,20,1,0.03275844,1694351400,Regular,b335d8ba204a4972f7cd570527182003707e0b0fc4215554df1adcc79294a06e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,21,1,5.73820998,1694351400,Regular,b335d8ba204a4972f7cd570527182003707e0b0fc4215554df1adcc79294a06e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,50,1,0.03275844,1694351400,Regular,a3971b4354b966f453e3f1159a95df4e14e6f33a44aa77221367709eab7f0ef2
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,51,1,5.73820998,1694351400,Regular,a3971b4354b966f453e3f1159a95df4e14e6f33a44aa77221367709eab7f0ef2
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,28,1,0.03275844,1694351400,Regular,a55f17d0bc4a0f7754a1f96f07af9dfdec3f2bcaf325796c6eb69ab0016035f7
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,34,1,0.03275844,1694351400,Regular,592798fbc979434433638749cbf98815d8700289e8fcbf2a3fdf804c6fae4e2c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,0,1,0.03275844,1694351400,Regular,21472d64ad9bb50eb50369c671de1e18c53be61e2d8d5211dbd3913e9b6b41bb
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,35,1,5.73820998,1694351400,Regular,592798fbc979434433638749cbf98815d8700289e8fcbf2a3fdf804c6fae4e2c
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,22,1,0.03275844,1694351400,Regular,9822ff5602adfd7e21d91b3215d1c64e724e1b5ea9b24ea0d61d5790dd15bd3d
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,23,1,5.73820998,1694351400,Regular,9822ff5602adfd7e21d91b3215d1c64e724e1b5ea9b24ea0d61d5790dd15bd3d
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,52,1,0.03275844,1694351400,Regular,8f59c6dc6e5677f047b5872865c21148001fb52ce2c5a8c57cfabaf6fcc757e7
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,53,1,5.73820998,1694351400,Regular,8f59c6dc6e5677f047b5872865c21148001fb52ce2c5a8c57cfabaf6fcc757e7
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,38,1,0.03275844,1694351400,Regular,606745fdb5ccfc3a7530bfbb1d4c149377e1ee56dfc234f5a3ecd706e2e73f82
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,39,1,5.73820998,1694351400,Regular,606745fdb5ccfc3a7530bfbb1d4c149377e1ee56dfc234f5a3ecd706e2e73f82
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,42,1,0.03275844,1694351400,Regular,9629f6052bc83ec8a67224a7dddbf224240305ef7de4a370d9e7e12ec983700f
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,43,1,5.73820998,1694351400,Regular,9629f6052bc83ec8a67224a7dddbf224240305ef7de4a370d9e7e12ec983700f
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,27,1,5.73820998,1694351400,Regular,f58121ebff27ae75834f97ea6b967f46c6bf69a22ee130ca6b61f62efd376fa4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,30,1,0.03275844,1694351400,Regular,0814b675dcc86384322a14e39fd86026f004bfa9a4f8351fa612f236bd0f50c4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,31,1,5.73820998,1694351400,Regular,0814b675dcc86384322a14e39fd86026f004bfa9a4f8351fa612f236bd0f50c4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,8,1,0.03275844,1694351400,Regular,e558efa26903ebea02de46b750ef2a20b2f2ef2e65a04533c58586b370d25a68
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,9,1,5.73820998,1694351400,Regular,e558efa26903ebea02de46b750ef2a20b2f2ef2e65a04533c58586b370d25a68
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,26,1,0.03275844,1694351400,Regular,f58121ebff27ae75834f97ea6b967f46c6bf69a22ee130ca6b61f62efd376fa4
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,36,1,0.03275844,1694351400,Regular,43ac0c3d3598a7600882ce0ea55ac868498034d70a9a602b58a08d386a16be7e
dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057,1,37,1,5.73820998,1694351400,Regular,43ac0c3d3598a7600882ce0ea55ac868498034d70a9a602b58a08d386a16be7e
