tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9dc07025e8534ae543c2cc4bdf41c1bc05f52bcc60d6d31742035fb2b59950,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
1c24845625b6a0573b3d794b724b6f27c213c91a9ee216ff039e2132bccaced1,-1,1,1,2.35805954,1719913252,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
1c24845625b6a0573b3d794b724b6f27c213c91a9ee216ff039e2132bccaced1,-1,0,1,0.02652269,1719913252,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
68b866c016ff0ae9a95a8492c2b8062ab907c796167dbc99a873717888b7de1e,-1,0,1,0.02652269,1719913252,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
68b866c016ff0ae9a95a8492c2b8062ab907c796167dbc99a873717888b7de1e,-1,1,1,2.35805954,1719913252,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b15b4a8854b5a5d714ef275fdaa5a75b867f148100d5acaa6d87dcb03daa421a,-1,0,1,0.02652269,1719912942,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b15b4a8854b5a5d714ef275fdaa5a75b867f148100d5acaa6d87dcb03daa421a,-1,1,1,2.35805954,1719912942,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
befe6fcfcf1ea0a071c320ed13285b9a396ef5b7e01fdf41bf9f9f6f3b28293f,-1,0,1,0.02652269,1719912942,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
befe6fcfcf1ea0a071c320ed13285b9a396ef5b7e01fdf41bf9f9f6f3b28293f,-1,1,1,2.35805954,1719912942,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b324b1247b34fcb6a9feb68c42f1d0dbbaa7f99d233220244804bbfc44b8e27d,-1,1,1,2.35805954,1719911398,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b324b1247b34fcb6a9feb68c42f1d0dbbaa7f99d233220244804bbfc44b8e27d,-1,0,1,0.02652269,1719911398,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,55,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,56,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,57,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,60,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,61,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,66,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,67,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,68,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,69,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,72,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,73,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,74,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,75,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,78,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,79,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,80,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,81,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,84,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,85,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,86,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,87,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,44,1,0.02652269,1719910963,Regular,729b397f83fb23b2329c98ed12bd27455595b94c4fd32c6211dba77c8e3aeeff
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,70,1,0.02652269,1719910963,Regular,aea4f4624b413ced3d3a1f9031ec8e97b272170ea7227e5b48898d55def20cf8
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,71,1,2.35805954,1719910963,Regular,aea4f4624b413ced3d3a1f9031ec8e97b272170ea7227e5b48898d55def20cf8
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,64,1,0.02652269,1719910963,Regular,8d0f5bfe836f348661749f44b05c1a0721b83542bf3a35e34c3dc204d5754f53
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,65,1,2.35805954,1719910963,Regular,8d0f5bfe836f348661749f44b05c1a0721b83542bf3a35e34c3dc204d5754f53
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,58,1,0.02652269,1719910963,Regular,5de0817dc41dd76239800cd4038b627207758df0d25c32218e7bbc8466161cf9
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,59,1,2.35805954,1719910963,Regular,5de0817dc41dd76239800cd4038b627207758df0d25c32218e7bbc8466161cf9
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,88,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,89,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,90,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,91,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,92,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,93,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,94,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,95,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,98,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,99,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,100,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,101,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,104,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,105,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,108,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,109,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,110,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,111,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,112,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,113,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,114,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,115,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,116,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,117,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,120,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,121,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,124,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,125,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,126,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,127,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,130,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,131,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,132,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,102,1,0.02652269,1719910963,Regular,1c24845625b6a0573b3d794b724b6f27c213c91a9ee216ff039e2132bccaced1
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,118,1,0.02652269,1719910963,Regular,83d77a1a191e0b1297e0ac091d968fef056e7e92d4068b654d395e63e5c74958
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,119,1,2.35805954,1719910963,Regular,83d77a1a191e0b1297e0ac091d968fef056e7e92d4068b654d395e63e5c74958
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,96,1,0.02652269,1719910963,Regular,c6fbce1f31ca7ce4d4e62bf392f842a17272b7e418fb0a5aa4c9f026926bfde0
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,128,1,0.02652269,1719910963,Regular,8f32606df0bb9453d9090f49b38e4472fb4d0205667a94d31ce109b65e11d3bc
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,129,1,2.35805954,1719910963,Regular,8f32606df0bb9453d9090f49b38e4472fb4d0205667a94d31ce109b65e11d3bc
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,133,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,134,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,135,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,136,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,137,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,140,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,141,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,142,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,143,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,146,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,147,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,148,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,149,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,152,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,153,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,154,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,155,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,156,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,157,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,158,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,159,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,164,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,165,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,166,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,167,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,168,1,0.02652269,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,1,169,1,2.35805954,1719910963,Regular,0000000000000000000000000000000000000000000000000000000000000000
