tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2420801eb82a70444c859c4f77afe19ecdc4a5385bc83463f199b3943cdf86,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
5e434ef734b336230decdf478778dfeb30dd44ddc359566142f19cb5fd440073,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
65a3e63b4adcbc3fce34a08c83d82784bd83e34e743ddc7a6ca5fa6ecb2d24fe,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
72d46be12cb6188ac28eae61bf91b7aed2c23146712f6daf3130ca7aa31248ca,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
8aa43597d2bcc9b6e668e43ea634b637956a706e69a47c5458404f4048c50963,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
9269f8567d37b020de10c82f2851132c648dfadd3869d62844dca351721c0a2f,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
9a1c0d27a74ef6ebbc2933e4d655434ca8ad9a4666e1d0940b43b8b3ae3d86c7,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
9a66c53f011e604d2a8ed560c58714be3205040a125cdd2e6247c14b5d899a9d,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
a05157afca5c3e50ed34ad47964c1a88fc70de87a09e69f20445254e87832926,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
b4c37a3912d864efced3c0bf354f1cd8cd9fdcdbc8fa3b28237ba9204f4d678a,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
e7f16b17df66e0309e2cd33b60aff3cd1841c85744397ef72008d3e9328cabfc,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
f533e24c7e9d9222ee3dc2b2d9edc1705174e9f6cf622d33657c476f39abc387,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
f9e2a968541ecd4a03b86f7f2497082923183f67e9774e65f7415ebdceec9ac6,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
fa5fe47b1863307019ca542be7e7272abc1cf1d850edcb8c8f6a7bb7d4f9ec48,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
0cdc31236360630211c4a6b8f9ca16f608ba6c8b360f56f7716e76cd320896fd,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
26162a362c51b3698d50f1c021b67312d2945297a9a3950feef453fdb90a6d6a,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
3bc369704be0e080add499a4c36d57212bf4a144389c6797bcd154ca71623f8d,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
43253921f262106b4fcc6b6f7291a35674730f5b3795843fbd93260309ce1f5b,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
45ca7240909b5c63614ab7cbd0724644e9e527cc73a0327e192c9259fea30c49,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
4774a165d8dfc6e4974a718d422fad643a7740d00c36bf87621b745d4e021f5f,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
5ec5af5b3f34ee17688c35395735de766c1c1d904e9f1434c9bade60b2b3b3fd,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
6bbe1f65cd9ae5000d97a8b754c7cacde6501302e352a52eef09e6d780da1c85,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
72e7c4548e0f0b64f21a0c8c6e423960693a16e6a7696119f6c1dbe21c4c7445,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
731739f38956da0499985854a4a9066f2f9c82d86457b0e2e6ec9a5ed013132f,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
7ffddfedcf6fde72573dd4c7472f111c53a039f1e34e99b38ac4a47972d1d793,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
8beb1d3f70f9eb4ad33dcf99638b8a4ff5b905c42118abac6d6894ca547c8e4c,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
8ca08b8702b02762709ab7d4f532daf418eb262fa062013a98a72bafc388160d,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
b62b79d56b8ecfa7bc0b8fc345acc9572a29d3718ea08976ae34f8381f550ac3,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
bf1a384bc6b1628438b34d95feb1e406cd0b33051327fb88e24631bc24618a97,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
c499029ecbb30bcc4148215638600654ea295cc66b0f43b161868b9674714ea8,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
c7df59335adad778a92f83175157d846fc064a6f0c1fafe5914252e41aaeaa2b,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
ce4d216f219bd057c0f586eaabc0bc4aa72365205d163a22e03cbab87d4cc307,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
e401dddb7b94b902c78b4c1a42e25e4d61e6458263786f4635a48977a8e82b52,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
e6d57886f2cd6dd3c5a0bcf35123d1387f083546a75c98b5971b11dd1dc2c162,-1,0,1,2.0000298,1663737304,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,29,1,2.0000298,1663736920,Regular,7ffddfedcf6fde72573dd4c7472f111c53a039f1e34e99b38ac4a47972d1d793
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,14,1,2.0000298,1663736920,Regular,9a1c0d27a74ef6ebbc2933e4d655434ca8ad9a4666e1d0940b43b8b3ae3d86c7
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,46,1,2.0000298,1663736920,Regular,3985e0bbc0e4ffb494cbc881a2095636cd311cf957eb04edb61f22c7a33f1e70
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,19,1,2.0000298,1663736920,Regular,3fde28838518e4dff34b514cc6fc71acf25fc3d414e81cd70e469682d11b0f7c
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,18,1,2.0000298,1663736920,Regular,a563953d26b11664e42126609b10508b3dcecf9b1949de636c9e2817906b07c3
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,21,1,2.0000298,1663736920,Regular,29bb355556f3c56a7ea5f1a9f54ce8669d766b28355bd7baadd8c34a7e2f8516
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,17,1,2.0000298,1663736920,Regular,6720a6403d6c84fc0fea1c223e9540d3ca381e04825562fe932f384cd9737a82
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,25,1,2.0000298,1663736920,Regular,9a66c53f011e604d2a8ed560c58714be3205040a125cdd2e6247c14b5d899a9d
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,33,1,2.0000298,1663736920,Regular,bf1a384bc6b1628438b34d95feb1e406cd0b33051327fb88e24631bc24618a97
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,35,1,2.0000298,1663736920,Regular,9269f8567d37b020de10c82f2851132c648dfadd3869d62844dca351721c0a2f
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,32,1,2.0000298,1663736920,Regular,b62b79d56b8ecfa7bc0b8fc345acc9572a29d3718ea08976ae34f8381f550ac3
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,43,1,2.0000298,1663736920,Regular,3c20004c3ab17c5b233309a8518b3dc9731d7463a85b816a28828e210639426e
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,48,1,2.0000298,1663736920,Regular,ce4d216f219bd057c0f586eaabc0bc4aa72365205d163a22e03cbab87d4cc307
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,42,1,2.0000298,1663736920,Regular,43253921f262106b4fcc6b6f7291a35674730f5b3795843fbd93260309ce1f5b
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,27,1,2.0000298,1663736920,Regular,c7df59335adad778a92f83175157d846fc064a6f0c1fafe5914252e41aaeaa2b
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,2,1,2.0000298,1663736920,Regular,65a3e63b4adcbc3fce34a08c83d82784bd83e34e743ddc7a6ca5fa6ecb2d24fe
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,47,1,2.0000298,1663736920,Regular,a05157afca5c3e50ed34ad47964c1a88fc70de87a09e69f20445254e87832926
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,12,1,2.0000298,1663736920,Regular,0cdc31236360630211c4a6b8f9ca16f608ba6c8b360f56f7716e76cd320896fd
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,31,1,2.0000298,1663736920,Regular,f533e24c7e9d9222ee3dc2b2d9edc1705174e9f6cf622d33657c476f39abc387
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,34,1,2.0000298,1663736920,Regular,72d46be12cb6188ac28eae61bf91b7aed2c23146712f6daf3130ca7aa31248ca
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,37,1,2.0000298,1663736920,Regular,4774a165d8dfc6e4974a718d422fad643a7740d00c36bf87621b745d4e021f5f
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,44,1,2.0000298,1663736920,Regular,be2779cf9ef3457e4794246369c051c24a67e2098f545f7faed10b5617ace440
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,36,1,2.0000298,1663736920,Regular,6bbe1f65cd9ae5000d97a8b754c7cacde6501302e352a52eef09e6d780da1c85
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,16,1,2.0000298,1663736920,Regular,b4c37a3912d864efced3c0bf354f1cd8cd9fdcdbc8fa3b28237ba9204f4d678a
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,49,1,2.0000298,1663736920,Regular,0e7b7a083dbd273e6f5f3fd37874967b266518f8251a9b90dac6c2efb86959e9
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,40,1,2.0000298,1663736920,Regular,fa5fe47b1863307019ca542be7e7272abc1cf1d850edcb8c8f6a7bb7d4f9ec48
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,13,1,2.0000298,1663736920,Regular,e7f16b17df66e0309e2cd33b60aff3cd1841c85744397ef72008d3e9328cabfc
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,22,1,2.0000298,1663736920,Regular,731739f38956da0499985854a4a9066f2f9c82d86457b0e2e6ec9a5ed013132f
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,6,1,2.0000298,1663736920,Regular,4c2420801eb82a70444c859c4f77afe19ecdc4a5385bc83463f199b3943cdf86
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,11,1,2.0000298,1663736920,Regular,1b31546ee9b0c9f677acc8d8aaf2e2a24f1874fe641a7949a65a0d78d4c2d78f
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,41,1,2.0000298,1663736920,Regular,8beb1d3f70f9eb4ad33dcf99638b8a4ff5b905c42118abac6d6894ca547c8e4c
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,10,1,2.0000298,1663736920,Regular,3bc369704be0e080add499a4c36d57212bf4a144389c6797bcd154ca71623f8d
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,4,1,2.0000298,1663736920,Regular,f9e2a968541ecd4a03b86f7f2497082923183f67e9774e65f7415ebdceec9ac6
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,7,1,2.0000298,1663736920,Regular,45ca7240909b5c63614ab7cbd0724644e9e527cc73a0327e192c9259fea30c49
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,28,1,2.0000298,1663736920,Regular,8ca08b8702b02762709ab7d4f532daf418eb262fa062013a98a72bafc388160d
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,38,1,2.0000298,1663736920,Regular,5e434ef734b336230decdf478778dfeb30dd44ddc359566142f19cb5fd440073
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,0,1,2.0000298,1663736920,Regular,c499029ecbb30bcc4148215638600654ea295cc66b0f43b161868b9674714ea8
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,23,1,2.0000298,1663736920,Regular,6ece37f1b11b1900b4e04430ef343e232671acb6dd608e9e78cec002594c6e37
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,24,1,2.0000298,1663736920,Regular,72e7c4548e0f0b64f21a0c8c6e423960693a16e6a7696119f6c1dbe21c4c7445
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,45,1,2.0000298,1663736920,Regular,b18a37b8a87a19b428a365ceed00755b9e8e0564a499d71f99a9f9163579f926
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,9,1,2.0000298,1663736920,Regular,5ec5af5b3f34ee17688c35395735de766c1c1d904e9f1434c9bade60b2b3b3fd
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,1,1,2.0000298,1663736920,Regular,341875d195780184ec3f893914ef2fc77ea73886df86c875ba4d3c02e27bc504
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,5,1,2.0000298,1663736920,Regular,e6d57886f2cd6dd3c5a0bcf35123d1387f083546a75c98b5971b11dd1dc2c162
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,15,1,2.0000298,1663736920,Regular,26162a362c51b3698d50f1c021b67312d2945297a9a3950feef453fdb90a6d6a
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,20,1,2.0000298,1663736920,Regular,8aa43597d2bcc9b6e668e43ea634b637956a706e69a47c5458404f4048c50963
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,8,1,2.0000298,1663736920,Regular,9d955de7f37aa641bafe7e058117ccd84f83b3137c7cae1ec36b33a34e5da147
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,39,1,2.0000298,1663736920,Regular,c92104e7e6aaf3fddd869de58d20c97e7077bfcbea942622bb5a80f0a407f872
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,30,1,2.0000298,1663736920,Regular,21131ef10c5d06563fd2b4951c4ad10a75a1823fc6a868e07f3ae539bd058e11
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,3,1,2.0000298,1663736920,Regular,033cda242c5788b4c4bb8b1e6a5cbc117c6623d1533a70aa29db24b374179f0a
22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72,1,26,1,2.0000298,1663736920,Regular,e401dddb7b94b902c78b4c1a42e25e4d61e6458263786f4635a48977a8e82b52
