tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ffc465dae36ef76a6a7460547c2a7144c0a58ef99e38267d0f2fb240197952,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
af9c19f63aaedaad130f6f97bce59c464d703a14e81f921b5396660ef375da0c,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
af9c19f63aaedaad130f6f97bce59c464d703a14e81f921b5396660ef375da0c,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b4c25f4d307db8a1800b6a94546c9d5c0e20d64f968003b4a628fe01fa1b7abf,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b4c25f4d307db8a1800b6a94546c9d5c0e20d64f968003b4a628fe01fa1b7abf,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
bbb1481dc7756eb87d557608fa8d0bc98910319c2895eda7e85ad3314f274102,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
bbb1481dc7756eb87d557608fa8d0bc98910319c2895eda7e85ad3314f274102,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
bcde1cccab2d8bb389e6166c61714e96a40a8265cd4f222c7bfd11d3d368d932,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
bcde1cccab2d8bb389e6166c61714e96a40a8265cd4f222c7bfd11d3d368d932,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c991b39394fee92de502c6362059ba3059aa0d3f7429f5a5f3c10542c27ebc10,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c991b39394fee92de502c6362059ba3059aa0d3f7429f5a5f3c10542c27ebc10,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cb72b3470761aa6b3fd10048783eee077fcf1f9824453b798aa661cfcebafde5,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cb72b3470761aa6b3fd10048783eee077fcf1f9824453b798aa661cfcebafde5,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8e795c8a37e78ac456ba7757e0f64c6e0d2e1ab70bb8a0ec4dd36dcfd9af1380,-1,1,1,1.96648634,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8e795c8a37e78ac456ba7757e0f64c6e0d2e1ab70bb8a0ec4dd36dcfd9af1380,-1,0,1,0.03356786,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
9b014b7fdac2d9ada5fe205e1a337aa245d95979fc5c1a18adad2b179c24fe90,-1,1,1,1.96648634,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
9b014b7fdac2d9ada5fe205e1a337aa245d95979fc5c1a18adad2b179c24fe90,-1,0,1,0.03356786,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a6968447ccb194993af9b07823046cdc83ac68fab621201c79b1c73ef0aad952,-1,1,1,1.96648634,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a6968447ccb194993af9b07823046cdc83ac68fab621201c79b1c73ef0aad952,-1,0,1,0.03356786,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dc51ee7b9a46d382ea7ec5a2044d2c0a169bbf810669d858da566b437cce540d,-1,0,1,0.03356786,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
dc51ee7b9a46d382ea7ec5a2044d2c0a169bbf810669d858da566b437cce540d,-1,1,1,1.96648634,1658335307,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
480bfc6bb8008acd5becb4165389b6cb9db83e762cf6aee5192add3f8258b7f4,-1,0,1,0.03356786,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
480bfc6bb8008acd5becb4165389b6cb9db83e762cf6aee5192add3f8258b7f4,-1,1,1,1.96648634,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
662e58e8810ec4bc0388ad96931cf9e3e07b2fc7668d319d5521932cfaa3a988,-1,1,1,1.96648634,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
662e58e8810ec4bc0388ad96931cf9e3e07b2fc7668d319d5521932cfaa3a988,-1,0,1,0.03356786,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6e507fdb587ee934ca6853ea0499aec9b4a1f7e60216599b7059ccc8cd98e07b,-1,0,1,0.03356786,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6e507fdb587ee934ca6853ea0499aec9b4a1f7e60216599b7059ccc8cd98e07b,-1,1,1,1.96648634,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
966b2ae54ad7cd489929e7a4d505368cd53e3b5d80b3b705e12272647c3214f7,-1,1,1,1.96648634,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
966b2ae54ad7cd489929e7a4d505368cd53e3b5d80b3b705e12272647c3214f7,-1,0,1,0.03356786,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fd34806a27597add98bd233790b9d5982f1898f10c215af5a5f778ca0e516f5e,-1,1,1,1.96648634,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fd34806a27597add98bd233790b9d5982f1898f10c215af5a5f778ca0e516f5e,-1,0,1,0.03356786,1658335228,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0b544d926d9e169ce0375450fb92749759bcc1c359f84de364020c5b80fe231a,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0b544d926d9e169ce0375450fb92749759bcc1c359f84de364020c5b80fe231a,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
16cf2914778734711037bfd4aa3a9f14c4f7ade27f8a1d4203f1532025ab0c14,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
16cf2914778734711037bfd4aa3a9f14c4f7ade27f8a1d4203f1532025ab0c14,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
1f3c7f5c4fd7d7b2daf43f5c1f60fc5dc23600ac297b6efe994c946ed3d84ad1,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
1f3c7f5c4fd7d7b2daf43f5c1f60fc5dc23600ac297b6efe994c946ed3d84ad1,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2bb049cc177750a5ecbdf7dd79786a23626985be1db64fc40105be81d86e9050,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
2bb049cc177750a5ecbdf7dd79786a23626985be1db64fc40105be81d86e9050,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
3a86e216dd0d6685dd5f4366ce8cf77df1473ed67488dc272cfccaf7c2bb14a1,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
3a86e216dd0d6685dd5f4366ce8cf77df1473ed67488dc272cfccaf7c2bb14a1,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
4e80c15d67e14fe2c1422adc455915ddcc51815b87fb06f0015b1468972a021b,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
4e80c15d67e14fe2c1422adc455915ddcc51815b87fb06f0015b1468972a021b,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
92c4c975fecb0898938df72c847d15b983b990361eb6e2887a30570643686079,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
92c4c975fecb0898938df72c847d15b983b990361eb6e2887a30570643686079,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ab195dae12676a3022a1dbcd20025ffa7f997b4045b6df2bf03d6d49bbde33b1,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ab195dae12676a3022a1dbcd20025ffa7f997b4045b6df2bf03d6d49bbde33b1,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b861534391a6004ba015f6496c25af83cabca52891d72aeb50f15148daefed09,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b861534391a6004ba015f6496c25af83cabca52891d72aeb50f15148daefed09,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ce5ef6724d77ddf95930660fc3e557069c07969c6884c9f55ef90d93cf309c24,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ce5ef6724d77ddf95930660fc3e557069c07969c6884c9f55ef90d93cf309c24,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cf8f76ff8196fec1d2aaea3cc2fbdde96a91b7fa1e9d06072d08f8a48ffc410b,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
cf8f76ff8196fec1d2aaea3cc2fbdde96a91b7fa1e9d06072d08f8a48ffc410b,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d7f101bde8f4b7cd985a7c0a3a047c95f2c1e035b8a094119d82afab4c5f16fe,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d7f101bde8f4b7cd985a7c0a3a047c95f2c1e035b8a094119d82afab4c5f16fe,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fc9c9a5428b4b7a819c184f3b3b5460b2990cac138c4de479f8e01afb15f3cc1,-1,0,1,0.03356786,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fc9c9a5428b4b7a819c184f3b3b5460b2990cac138c4de479f8e01afb15f3cc1,-1,1,1,1.96648634,1658335063,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0ca258bc1c4be08204e61dba3d02f652a421eca56ef99ff8e0b91b89130cb849,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
0ca258bc1c4be08204e61dba3d02f652a421eca56ef99ff8e0b91b89130cb849,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
37a115b9123e6e195be1699c2440171e6bb30061ca6842be29a85da2e44a711f,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
37a115b9123e6e195be1699c2440171e6bb30061ca6842be29a85da2e44a711f,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
4611f1b2a8724dc6e020fca5db028cacc7577013a8ded8c89c0cd2c90482a634,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
4611f1b2a8724dc6e020fca5db028cacc7577013a8ded8c89c0cd2c90482a634,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
664d25b61d4111ac715e8d39b9814acc4b178acd55a8f5edc79809f5b051553c,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
664d25b61d4111ac715e8d39b9814acc4b178acd55a8f5edc79809f5b051553c,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
84b712b37d4bd32850233efa7eead0b41297005313eeb498466f541cb46f1ffa,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
84b712b37d4bd32850233efa7eead0b41297005313eeb498466f541cb46f1ffa,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8807f868ca57c583672e6ae82e72752d94c978d84532256468380caf569a2f60,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8807f868ca57c583672e6ae82e72752d94c978d84532256468380caf569a2f60,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d4d47b9799b0df366b3903af9b5366dc8e7aafb0031bab0269fe8b3fa46849ee,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
d4d47b9799b0df366b3903af9b5366dc8e7aafb0031bab0269fe8b3fa46849ee,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f2112d6f18a8e96d9691e523fa1fa4d683b7620b4765f4daa3743726a20b7965,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
f2112d6f18a8e96d9691e523fa1fa4d683b7620b4765f4daa3743726a20b7965,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fbd02bdd509ce5f66513407797c565333969667760ca539d71a7bd39e261cb0d,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
fbd02bdd509ce5f66513407797c565333969667760ca539d71a7bd39e261cb0d,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ff8b6b585e2f2afc3de1b09eeb8695fe4601760be7cfe056b3f2c84363f1a706,-1,0,1,0.03356786,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
ff8b6b585e2f2afc3de1b09eeb8695fe4601760be7cfe056b3f2c84363f1a706,-1,1,1,1.96648634,1658334846,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
1ef66b914a0da2bea599953efb84f09c74700d634da66ae7077b6b97312cad73,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
1ef66b914a0da2bea599953efb84f09c74700d634da66ae7077b6b97312cad73,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7a92a8e0589601f5216125ccf1376253cef1fadf0289775da216ed6e90b23092,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7a92a8e0589601f5216125ccf1376253cef1fadf0289775da216ed6e90b23092,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
853ece4aaef64d7a4a19f9b54cefe3b26900b7aa1cb11b05a86787398d218177,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
853ece4aaef64d7a4a19f9b54cefe3b26900b7aa1cb11b05a86787398d218177,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8897105366ea416c572da5a09b5e7b33ae9eb537e0b5b6d65dae5dedd9ad4530,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8897105366ea416c572da5a09b5e7b33ae9eb537e0b5b6d65dae5dedd9ad4530,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8f572b00f1c4a97ba287d182cd4507c2ae2c68a565b2ccb85e27d68f34e7fd0b,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
8f572b00f1c4a97ba287d182cd4507c2ae2c68a565b2ccb85e27d68f34e7fd0b,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a2236810c2ef84de5cfec7c02b21ebff66bd49a77635992a28f096475f25bc43,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a2236810c2ef84de5cfec7c02b21ebff66bd49a77635992a28f096475f25bc43,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b864d1886b0288732c172721bf02bef80f7d3b3d5af1dcb692ead6ae48b022d2,-1,0,1,0.03356786,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
b864d1886b0288732c172721bf02bef80f7d3b3d5af1dcb692ead6ae48b022d2,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
da803a783a9734bdf23e04637ccd4cd055c8c7d989c72b74e32e122350fb981d,-1,1,1,1.96648634,1658334739,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
