tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,37,1,2.0000298,1663322846,Regular,7f3c7ed6e3962830933aea319d690a319634ebf970bfa404ffa04b74137593ed
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,40,1,2.0000298,1663322846,Regular,105180c08e794d588731923bd103a620348d57564638212a5a100e4b3fba5f8f
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,38,1,2.0000298,1663322846,Regular,cb22c95b30975248ed64243e6e19dc1ae1a41efbb54aba98ffd43744f823e26a
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,43,1,2.0000298,1663322846,Regular,b2668591c735bebaf89d5a55fd83849976bcfb7fe475b7793ea6eb981fa8f542
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,5,1,2.0000298,1663322846,Regular,6e0d075a764fba46f5f342becc2d57877035260a6bac737ede1e8d4ffe8fba3d
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,15,1,2.0000298,1663322846,Regular,53e74ab9184f182e6e403d53f45d80a5a8209b6eadcfbeab1cbbb4ae0bbf2643
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,28,1,2.0000298,1663322846,Regular,6a18df02ec07ddd0721fa279731cb49969d531ba009f121bd09e8844a0aca05d
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,17,1,2.0000298,1663322846,Regular,b9ef0cebd10f269cf6a209c67d14a40e828d45f9fa0c95326ac34f2a50a9f859
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,7,1,2.0000298,1663322846,Regular,3fc3da1c211f8ac299a84850c94c96807cc5076fac875a9ad6755f23cb3e4056
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,27,1,2.0000298,1663322846,Regular,1ea9e03087fa225be17e07399e84ac7b18a69ab5ec4d2ed342338d9200e83fbc
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,21,1,2.0000298,1663322846,Regular,85b2e100fedb34e5708aebab7bb307c7b9afe9271f96441a2895227c4f0b9d62
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,39,1,2.0000298,1663322846,Regular,8253a67e85737b8908cda7850c5c46f4e706f3891247697cdd6ef4899efef4af
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,23,1,2.0000298,1663322846,Regular,c04520af97ee4ed5201c601618ecb5ed31076c381e0f450481aa7931254fd2f0
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,44,1,2.0000298,1663322846,Regular,60d048422347a9a4cb9c4eb9bd337f2469c126191fdb740dc56c4305456dada7
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,20,1,2.0000298,1663322846,Regular,a9888a11da11c73447e749916e34a2984d058f924e893f0bcaeddd83af279623
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,29,1,2.0000298,1663322846,Regular,d72d1baaeb53914761ef3bf88ef700d60cd98e5c3127b18998b40de79a484f10
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,34,1,2.0000298,1663322846,Regular,f2934bf242bad55b860bfff40a2474d7bc78bae5ee1e00daf1d077519f3d69f1
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,18,1,2.0000298,1663322846,Regular,ff38b88f185b720b875abda94bdac4ab137470cc1f648dde90939b166d54b909
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,22,1,2.0000298,1663322846,Regular,8bbac203d22c8903638ad4634dd0252ca7a279aeb931b1110038b0df75cb9b42
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,25,1,2.0000298,1663322846,Regular,923135ca2eceb20a1bc70aff82f5d920309d440354497ba49f38af752af24981
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,19,1,2.0000298,1663322846,Regular,fd430e9267e8af270150377dbae7339797ec9c86fd4aa7d7a4db43fa5d146dbb
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,4,1,2.0000298,1663322846,Regular,9b86ca61ccbbd87d316808dadd2fdc05d1f115f3dcdc335bc898928323a6014e
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,16,1,2.0000298,1663322846,Regular,a18cadddc660fa00000dea18c0c16aab44754a744b444d182214901ea20b6330
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,11,1,2.0000298,1663322846,Regular,4e89c8d94a94e8e8389b7ff7b80f03acf7fdb0e04d9f518c89dbcc648ab60c9b
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,8,1,2.0000298,1663322846,Regular,ac7c0a9641475cccf7aee7f03d4a5cab74cbd7724ecccdf50f981ed594044765
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,45,1,2.0000298,1663322846,Regular,ac45a5ecb78af00326ecc63b4067ffc1a1c773bacab0a8e0f078439579dde7f6
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,49,1,2.0000298,1663322846,Regular,4243f0f57e466d5283916f40dcbf143b796d22b056efa99b06baf92e17c220a6
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,46,1,2.0000298,1663322846,Regular,868ea4c863a2615ef31a90edba951ea302dd35a170c76b700f2a1d600b0ceb31
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,3,1,2.0000298,1663322846,Regular,6421c9d5a432f8804ad371d8d3a12ea13d21fa2bf5756833c28ab4b5ff60fd5d
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,35,1,2.0000298,1663322846,Regular,a1ddc8d0bf33358c265aca471f13ada5488d9aff51954cd37358aab54efba57d
