tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f386f2119457e6ed6f576f38d0fe4bf3dd327c5bd39c3ed9978f1eeaac0e53,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
91f386f2119457e6ed6f576f38d0fe4bf3dd327c5bd39c3ed9978f1eeaac0e53,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a9fce60046d38dcb4f433c89ad31392095699dbf8c280787b0415e9924f7df66,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a9fce60046d38dcb4f433c89ad31392095699dbf8c280787b0415e9924f7df66,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f9ba07f3f0e3f8c68117791990e2bc34278c8754662fe03b6799711b209741a0,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f9ba07f3f0e3f8c68117791990e2bc34278c8754662fe03b6799711b209741a0,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0199613f3520502ba2fc6ece9ec1a6118392ad0e68914ef96e0623432b955771,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0199613f3520502ba2fc6ece9ec1a6118392ad0e68914ef96e0623432b955771,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
25d1b41637a4e34ff4c925d843771baecdff9dc080a346ce6a6c233523f93a3d,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
25d1b41637a4e34ff4c925d843771baecdff9dc080a346ce6a6c233523f93a3d,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
5b82d3f36c05f98e0a88cd6ab8feb62ee48c1ca03d45804612264f9484a52ef2,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
5b82d3f36c05f98e0a88cd6ab8feb62ee48c1ca03d45804612264f9484a52ef2,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6ce6044067cc2d66d7306139d8443e22f43a74c5a3ec8016e98b7c8e497aaccc,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6ce6044067cc2d66d7306139d8443e22f43a74c5a3ec8016e98b7c8e497aaccc,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
cd59d438fd5f7c5c2f68a461c36e1ebbe3266e5694f283afa5c15d738b8e141d,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
cd59d438fd5f7c5c2f68a461c36e1ebbe3266e5694f283afa5c15d738b8e141d,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
e5e575517bf9c32374386bbb85964889c58c59a703f311c19c35e92c9a55836c,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
e5e575517bf9c32374386bbb85964889c58c59a703f311c19c35e92c9a55836c,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
ee6f87b3a3f8086b89b36442fcc07af46c7b4ea18a2af76da04fb0e4f2384cd9,-1,0,1,0.02600071,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
ee6f87b3a3f8086b89b36442fcc07af46c7b4ea18a2af76da04fb0e4f2384cd9,-1,1,1,1.97405349,1717598851,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
2cef06414c852e94ba1964d6d795f5f95477cc30fb680f7f6c8c2c845b4bcc41,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
2cef06414c852e94ba1964d6d795f5f95477cc30fb680f7f6c8c2c845b4bcc41,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3c23301f620000c9858730a0646fd4ad5c2c085d8daad4c0b75cee5b2497afe7,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3c23301f620000c9858730a0646fd4ad5c2c085d8daad4c0b75cee5b2497afe7,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
70fcf2e92fe08a72a1ab84fb86652e78ca65c77064d0b895883b8dc9a017b5ff,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
70fcf2e92fe08a72a1ab84fb86652e78ca65c77064d0b895883b8dc9a017b5ff,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
74a803ae77df5c6ca1651bbd54c204640ebbeaa71830439595238846f6891309,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
74a803ae77df5c6ca1651bbd54c204640ebbeaa71830439595238846f6891309,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7cdbad35906af8cda8023d088c4a7172974bc38e050a7f068d77cdd710b71d9c,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7cdbad35906af8cda8023d088c4a7172974bc38e050a7f068d77cdd710b71d9c,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a394e77f616bb99766e69cc78edb6cc150819744ca8c2c83c4e697644bdd62d8,-1,0,1,0.02600071,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a394e77f616bb99766e69cc78edb6cc150819744ca8c2c83c4e697644bdd62d8,-1,1,1,1.97405349,1717598587,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
616f658af73be67b2bbd25a2191a4b18cd073b4c6351b613baa7b11b6467de8a,-1,0,1,0.02600071,1717598534,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
616f658af73be67b2bbd25a2191a4b18cd073b4c6351b613baa7b11b6467de8a,-1,1,1,1.97405349,1717598534,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0742dfc7d5648eb6bbf4e2b66ff1fc630c555ee0783fc9f68178fbdd300c2483,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0742dfc7d5648eb6bbf4e2b66ff1fc630c555ee0783fc9f68178fbdd300c2483,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0ee9b676e57cd09daecedaf088c1a296b739500232595fa610b1fd97409d1b21,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
0ee9b676e57cd09daecedaf088c1a296b739500232595fa610b1fd97409d1b21,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
10598162eadd5fac202b4600e9a59cdff3bb9e1fd8178dfaf10a47314fd685d9,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
10598162eadd5fac202b4600e9a59cdff3bb9e1fd8178dfaf10a47314fd685d9,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
1abc806931499ec523c3d6712dd58f4bc89de85c8cb13bb058d93e562a08e60b,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
1abc806931499ec523c3d6712dd58f4bc89de85c8cb13bb058d93e562a08e60b,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
20ebd8a514e961155e0101dbdbde499e7befc0a28777341dc061549013e31a6c,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
20ebd8a514e961155e0101dbdbde499e7befc0a28777341dc061549013e31a6c,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3ecef08ddf929b1d7ed78ebeeddd52f79e5f6f6d67229fed77c0724471261695,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3ecef08ddf929b1d7ed78ebeeddd52f79e5f6f6d67229fed77c0724471261695,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
554172c65aef8ca17fb598e4a46e84f029f41a08e6ea15f3b6975ced26381228,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
554172c65aef8ca17fb598e4a46e84f029f41a08e6ea15f3b6975ced26381228,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7e5529eece497c5ec639e00760a94fd12268f329a32a85f11a58b0b656fcf286,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
7e5529eece497c5ec639e00760a94fd12268f329a32a85f11a58b0b656fcf286,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
8346d17b72ef9662b24c7f2727d81ac40ab7003ade5344471ce4adac38e975dd,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
8346d17b72ef9662b24c7f2727d81ac40ab7003ade5344471ce4adac38e975dd,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
be87d4dcdbc7bc36f642eabf3161245cab7a01d6133ddcf3a480d30cac2e524e,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
be87d4dcdbc7bc36f642eabf3161245cab7a01d6133ddcf3a480d30cac2e524e,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
d30bead3e63b28fea11d7ac3144b80c41ea679d329db47f6c4f259d964fe20fc,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
d30bead3e63b28fea11d7ac3144b80c41ea679d329db47f6c4f259d964fe20fc,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f6332a59aa43cb8efea835c06e1ca6427765b67546c865a2b73405c578d41110,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
f6332a59aa43cb8efea835c06e1ca6427765b67546c865a2b73405c578d41110,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
fd8d28f779cc694f43e8bc35b6e4fe6e74af49526562ffa9ff008685ad62542d,-1,0,1,0.02600071,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
fd8d28f779cc694f43e8bc35b6e4fe6e74af49526562ffa9ff008685ad62542d,-1,1,1,1.97405349,1717598021,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
05d02220f692474d605d4ff03cc4dc240b91982b1fd49f13ba4660c4ff62dd0b,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
05d02220f692474d605d4ff03cc4dc240b91982b1fd49f13ba4660c4ff62dd0b,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
20e2aee5e5ce899cb033e2f7e985120e15b772c7d049c9d44651afffb5832987,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
20e2aee5e5ce899cb033e2f7e985120e15b772c7d049c9d44651afffb5832987,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
2fb906a9f66a03bbb6305bfae436299129e06f9eac65698c531501d4e435af94,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
2fb906a9f66a03bbb6305bfae436299129e06f9eac65698c531501d4e435af94,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
32e38ea2b67056feecc8193ed4ee632d4e1071b81ce9b1dae79dee81defe1c8b,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
32e38ea2b67056feecc8193ed4ee632d4e1071b81ce9b1dae79dee81defe1c8b,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3484778347a442910bdc24ec652f089bac83b00319e0c943364a09ddf135458b,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3484778347a442910bdc24ec652f089bac83b00319e0c943364a09ddf135458b,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
35bf3c826e1a36adfe47cdf7d081628144fea29108a4c8fadfb658a7b6359f0f,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
35bf3c826e1a36adfe47cdf7d081628144fea29108a4c8fadfb658a7b6359f0f,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3a1c5ffef8872a5e255731864280ec9fc980a2fbff9d4463a26fbfbe4e6ffc49,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3a1c5ffef8872a5e255731864280ec9fc980a2fbff9d4463a26fbfbe4e6ffc49,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
44b0e0c605579da2beadca42ac1f60d07e01cd03f55206523bbf2974e983187d,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
44b0e0c605579da2beadca42ac1f60d07e01cd03f55206523bbf2974e983187d,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6039fb74341eee243de72bbf9aedfb655d5db7a8efab4a5222a6b5bfc11ac5c4,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
6039fb74341eee243de72bbf9aedfb655d5db7a8efab4a5222a6b5bfc11ac5c4,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
653eac3d65b913300513b925d272a69e246806acda1728ec2e443dd2311d3601,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
653eac3d65b913300513b925d272a69e246806acda1728ec2e443dd2311d3601,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
789ee9ef28e4c7b24df316667857f1b0f1e5905e85b8706e8d776e3557e79426,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
789ee9ef28e4c7b24df316667857f1b0f1e5905e85b8706e8d776e3557e79426,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
834e33a5ab91a0ccfa75d2acca128d9faee664cc90a044948cac1d82e1eb4589,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
834e33a5ab91a0ccfa75d2acca128d9faee664cc90a044948cac1d82e1eb4589,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
8eead10781e61d3d62c8e4d82d2d3d716e467579d5682daa14f287cc27b09e51,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
8eead10781e61d3d62c8e4d82d2d3d716e467579d5682daa14f287cc27b09e51,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a6ffb712dfcda531f6f02110b446b03830995456ba9e615197033c94c6a13afd,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a6ffb712dfcda531f6f02110b446b03830995456ba9e615197033c94c6a13afd,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a95e04b219968035d1b7c1615419ff10c4e7ec794bacbde985b632d828f1ebcc,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
a95e04b219968035d1b7c1615419ff10c4e7ec794bacbde985b632d828f1ebcc,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
afe69bd7772812fa8cb227f8300ed9477dc40b3494d8b3d551740baad92e1497,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
afe69bd7772812fa8cb227f8300ed9477dc40b3494d8b3d551740baad92e1497,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
c321efc9c2cd865e381d36f06ee3dd91cb62b5ee7ff6816ffac7f13644c5225f,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
c321efc9c2cd865e381d36f06ee3dd91cb62b5ee7ff6816ffac7f13644c5225f,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
d22d4b2cef4e2bed688b4fc44939961bd6754f5939d963933ed45195487dde4b,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
d22d4b2cef4e2bed688b4fc44939961bd6754f5939d963933ed45195487dde4b,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
e0c8a7a28cc380367b8b3edc21760549e5d902e9bd71a666aed45c68c0a89149,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
e0c8a7a28cc380367b8b3edc21760549e5d902e9bd71a666aed45c68c0a89149,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
ea0859a917dba788f13e2039a9ae8637d9997b64b58ccd18ad65dacdfc6a78ec,-1,1,1,1.97405349,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
ea0859a917dba788f13e2039a9ae8637d9997b64b58ccd18ad65dacdfc6a78ec,-1,0,1,0.02600071,1717597136,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
036af2c5026f3a9d3d072b53e297eb5cfe2cba1c8a4b432b5be8e658bb736b85,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
036af2c5026f3a9d3d072b53e297eb5cfe2cba1c8a4b432b5be8e658bb736b85,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
15c4d9f3b44bbdbe284fe3a1e8f2fc10a4d35a7622e99583dbf022f44211951f,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
15c4d9f3b44bbdbe284fe3a1e8f2fc10a4d35a7622e99583dbf022f44211951f,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
1f65e1e4b7f5f81cbaf68c5ed2e711ae637581157875c2db4d19e2e0b4b373b8,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
1f65e1e4b7f5f81cbaf68c5ed2e711ae637581157875c2db4d19e2e0b4b373b8,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
212e63df06759e911d5a4752452ba9acb9cd04ae017c850fbd7340040eca7f2a,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
212e63df06759e911d5a4752452ba9acb9cd04ae017c850fbd7340040eca7f2a,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
26e437a7bedd0bcc92bf2ad66a906b685dc604594b58d43d9d3001ee7a9f6ac9,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
26e437a7bedd0bcc92bf2ad66a906b685dc604594b58d43d9d3001ee7a9f6ac9,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3865052fca5e8792c749134367f12475b17fadc27cdc2d1f8c2538e6e0ca5c19,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3865052fca5e8792c749134367f12475b17fadc27cdc2d1f8c2538e6e0ca5c19,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
451182b75d6e014e44532306e2018b999da5fb648961c6cd27589c69f218343a,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
451182b75d6e014e44532306e2018b999da5fb648961c6cd27589c69f218343a,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
477d8db5f80db63c152ee38c1f42f27d91e9693b0323ad2d653b1390027e5c9e,-1,1,1,1.97405349,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
477d8db5f80db63c152ee38c1f42f27d91e9693b0323ad2d653b1390027e5c9e,-1,0,1,0.02600071,1717596510,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
