tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae289b401c614fa79530ed97c311e07bddc830bcda4f3bbdfe62a2a318d06b1,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5ae289b401c614fa79530ed97c311e07bddc830bcda4f3bbdfe62a2a318d06b1,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5f4725a9eeacae5a912ee31f8d5df4f04ee7e5b1a24037e27eb363bcde231772,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5f4725a9eeacae5a912ee31f8d5df4f04ee7e5b1a24037e27eb363bcde231772,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
806ec45ef911d96994ada1b58fedc59849b22ff008d091a2a4df8958c39effe8,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
806ec45ef911d96994ada1b58fedc59849b22ff008d091a2a4df8958c39effe8,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d8373deee8f70c93de57f8848421b6957c7acbcbe15bb0ebb117a8899b1ed4bd,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d8373deee8f70c93de57f8848421b6957c7acbcbe15bb0ebb117a8899b1ed4bd,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
036448bda7db108b66fa76efc474d5b09ffe393d0673d906339f5c58b96a5ec6,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
036448bda7db108b66fa76efc474d5b09ffe393d0673d906339f5c58b96a5ec6,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2ae31ec30de143cba55fad546df23a7b8021d30790087cbae864088c3ef1e625,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2ae31ec30de143cba55fad546df23a7b8021d30790087cbae864088c3ef1e625,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3f374a5becc902410f83d5e5322affa794ee59a1ac5b2ac738b81c9c1ba6daf3,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3f374a5becc902410f83d5e5322affa794ee59a1ac5b2ac738b81c9c1ba6daf3,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7ae4dd82febfd0d8188caa090cee3d07e6299e2a9d59687a920b3f4987cc80fa,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7ae4dd82febfd0d8188caa090cee3d07e6299e2a9d59687a920b3f4987cc80fa,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a92f6e61f4776b512cd52026d1ff97f06ee409037ad42b18d08033168e123694,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a92f6e61f4776b512cd52026d1ff97f06ee409037ad42b18d08033168e123694,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c587a2849fa69da6e1fe7aef84601b7f2758c6ba4bd73df7161629570c45806d,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c587a2849fa69da6e1fe7aef84601b7f2758c6ba4bd73df7161629570c45806d,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
f1871171d0a96105328010b7a2f2dec915704ea20c0320fc07dc01a3da2a95c4,-1,1,1,1.96674489,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
f1871171d0a96105328010b7a2f2dec915704ea20c0320fc07dc01a3da2a95c4,-1,0,1,0.03330931,1659911175,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0c0900e53947dac32cc48406464e4cdf8f1de8613a51c911dceea449b67dd71b,-1,1,1,1.96674489,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0c0900e53947dac32cc48406464e4cdf8f1de8613a51c911dceea449b67dd71b,-1,0,1,0.03330931,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a3f2907e0277390684947c766d5253f164a004903f0aec44382a75618c4ed681,-1,0,1,0.03330931,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a3f2907e0277390684947c766d5253f164a004903f0aec44382a75618c4ed681,-1,1,1,1.96674489,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bbf65c0905efff8ac6fec0297617150cd2187923f4dd2d1c9b4a73c427ce277f,-1,1,1,1.96674489,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bbf65c0905efff8ac6fec0297617150cd2187923f4dd2d1c9b4a73c427ce277f,-1,0,1,0.03330931,1659909900,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
564b36530e378c9f6b7611904d108546db7d6ef84c31c98904bce362b22276c9,-1,0,1,0.03330931,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
564b36530e378c9f6b7611904d108546db7d6ef84c31c98904bce362b22276c9,-1,1,1,1.96674489,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6633da638626c8eae9efb237562750555a2c4cff344511ae88dd1e1e8050d2d1,-1,0,1,0.03330931,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6633da638626c8eae9efb237562750555a2c4cff344511ae88dd1e1e8050d2d1,-1,1,1,1.96674489,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fe17e3712fb1a378d033478fff2d5471878d91171c1c7240a8d70a65345071c0,-1,0,1,0.03330931,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fe17e3712fb1a378d033478fff2d5471878d91171c1c7240a8d70a65345071c0,-1,1,1,1.96674489,1659909670,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
17714ce784039f12343996c8b42e02737f0cdec1b5eb1860e178e62c9f88830d,-1,1,1,1.96674489,1659909634,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
17714ce784039f12343996c8b42e02737f0cdec1b5eb1860e178e62c9f88830d,-1,0,1,0.03330931,1659909634,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9262716de1e5a27edef155a5619d29c04590c8d1c4771ac67a677a40d2ec3670,-1,1,1,1.96674489,1659908359,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9262716de1e5a27edef155a5619d29c04590c8d1c4771ac67a677a40d2ec3670,-1,0,1,0.03330931,1659908359,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
82e72125b25cb4596887d7358f2c7a60a9f83862e724fc2e9563b24415e8a23a,-1,0,1,0.03330931,1659908323,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
82e72125b25cb4596887d7358f2c7a60a9f83862e724fc2e9563b24415e8a23a,-1,1,1,1.96674489,1659908323,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
06f8a18b0b8a2b0579f39b2d63a25a8aaa2038877aaf051e1ffad6d41da122c1,-1,1,1,1.96674489,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
06f8a18b0b8a2b0579f39b2d63a25a8aaa2038877aaf051e1ffad6d41da122c1,-1,0,1,0.03330931,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
1505499ee79f128dce5a5a59e12265478d9380eab4c8c92025fee14360943999,-1,1,1,1.96674489,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
1505499ee79f128dce5a5a59e12265478d9380eab4c8c92025fee14360943999,-1,0,1,0.03330931,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
4a7b3d15868e22b339e1f3d051ba5c589898f6c06021b1921a8176773e087235,-1,0,1,0.03330931,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
4a7b3d15868e22b339e1f3d051ba5c589898f6c06021b1921a8176773e087235,-1,1,1,1.96674489,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
69135765ab150bc2f73fbd81056e62c97971f5c22997b6a96c7ad847e456ca2c,-1,1,1,1.96674489,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
69135765ab150bc2f73fbd81056e62c97971f5c22997b6a96c7ad847e456ca2c,-1,0,1,0.03330931,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a8a72f826e439b785749eb209d075aa9b683ebd5846a9a33157f0b4f29867bf8,-1,1,1,1.96674489,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
a8a72f826e439b785749eb209d075aa9b683ebd5846a9a33157f0b4f29867bf8,-1,0,1,0.03330931,1659908133,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
04e27a886705a8118053c06a1aa4227bd2de7b2d8d4cfcf7481badb1576e9228,-1,1,1,1.96674489,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
04e27a886705a8118053c06a1aa4227bd2de7b2d8d4cfcf7481badb1576e9228,-1,0,1,0.03330931,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
35c6abbc07c543a680ec5e02a24684920f0065249819788c3727a5456979d03a,-1,1,1,1.96674489,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
35c6abbc07c543a680ec5e02a24684920f0065249819788c3727a5456979d03a,-1,0,1,0.03330931,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
ea21eecd175b4564995b9b386172cbef2733a911631e06727da23e42a30f00cc,-1,0,1,0.03330931,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
ea21eecd175b4564995b9b386172cbef2733a911631e06727da23e42a30f00cc,-1,1,1,1.96674489,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fd52740f83eb019857857fdb60f8e1a588a41440d122a45f548069531a3fecc7,-1,1,1,1.96674489,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
fd52740f83eb019857857fdb60f8e1a588a41440d122a45f548069531a3fecc7,-1,0,1,0.03330931,1659908107,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
087d0d0ea10ba5eea2b36c7caee327d73ab1b16a6e3e97bbc3baae639e793280,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
087d0d0ea10ba5eea2b36c7caee327d73ab1b16a6e3e97bbc3baae639e793280,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
57ec77a2934bbac78554f318b3d0db07672ca9783b725c32f0d95d323f1b27d8,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
57ec77a2934bbac78554f318b3d0db07672ca9783b725c32f0d95d323f1b27d8,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7e1041d94d7c5f0d19125c681751e4cb5eac34979eb17e8dae445c611ad44d73,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
7e1041d94d7c5f0d19125c681751e4cb5eac34979eb17e8dae445c611ad44d73,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c069b2c099f22e82eaafa2a86fad063e2d65c8f731cc27f4760b0f998f8cccdd,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c069b2c099f22e82eaafa2a86fad063e2d65c8f731cc27f4760b0f998f8cccdd,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
ce3e94eba660211597ac1563ba51f07986378c709d107ad9f4dfc8a624bc7d4d,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
ce3e94eba660211597ac1563ba51f07986378c709d107ad9f4dfc8a624bc7d4d,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d3c808e67d27e834a19af9bbac710f6a4116e5cd358b6271479eb150429b96da,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d3c808e67d27e834a19af9bbac710f6a4116e5cd358b6271479eb150429b96da,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d427ba89464f8b2b4545aa4cb7840485c07452c5970a89f6a5d86df16bf5f6f2,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d427ba89464f8b2b4545aa4cb7840485c07452c5970a89f6a5d86df16bf5f6f2,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
db2652809b00f066ddfd6e06c93386b1aa35378a09451eb44a1443eced79faf2,-1,1,1,1.96674489,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
db2652809b00f066ddfd6e06c93386b1aa35378a09451eb44a1443eced79faf2,-1,0,1,0.03330931,1659907672,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
259b8cef51e3fe433fe6b58530261c6e7aadd37806b63c1c5a6d08a8149176e6,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
259b8cef51e3fe433fe6b58530261c6e7aadd37806b63c1c5a6d08a8149176e6,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
30b4c77beade831d852a1d287012f8d31f16234cc2389366d3d9ff93ea4dc9c6,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
30b4c77beade831d852a1d287012f8d31f16234cc2389366d3d9ff93ea4dc9c6,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3fe2900f7e00c5c8bbdbac740dff9e18ddfa6549a4a8dd9198fcd0c3118f3e28,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
3fe2900f7e00c5c8bbdbac740dff9e18ddfa6549a4a8dd9198fcd0c3118f3e28,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5eeb414460ff14fd032f95d6d1173e923bf723d9db91f19486dcbbeaeba173e6,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
5eeb414460ff14fd032f95d6d1173e923bf723d9db91f19486dcbbeaeba173e6,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
81598ba8d5786a9ca0d93e1e480f4444a8057de4df38f254e2b64aa5343dd534,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
81598ba8d5786a9ca0d93e1e480f4444a8057de4df38f254e2b64aa5343dd534,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c3bc6961f5928a98ad61a273becce3726387430ce44f190f9a8502d314434331,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c3bc6961f5928a98ad61a273becce3726387430ce44f190f9a8502d314434331,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c475fdeed5d118d9f73ad58759f5aa59214ec60937ef69d6ee5963682dd28bcc,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
c475fdeed5d118d9f73ad58759f5aa59214ec60937ef69d6ee5963682dd28bcc,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
cfeec3261b52e43fa2a7bf953c488b9996cf6fd6e1606a7f50d86943396ad18f,-1,0,1,0.03330931,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
cfeec3261b52e43fa2a7bf953c488b9996cf6fd6e1606a7f50d86943396ad18f,-1,1,1,1.96674489,1659907504,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2ff00815812471f83d9a99edc865a4fb0da24d05fd4d50d06d6c832e4818cbd8,-1,1,1,1.96674489,1659907052,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
2ff00815812471f83d9a99edc865a4fb0da24d05fd4d50d06d6c832e4818cbd8,-1,0,1,0.03330931,1659907052,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9937a4dbb2dbc9a95302d5e47bb06ddf06e830f840b44b194a4593882edfb0d7,-1,1,1,1.96674489,1659907052,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
9937a4dbb2dbc9a95302d5e47bb06ddf06e830f840b44b194a4593882edfb0d7,-1,0,1,0.03330931,1659907052,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
096361b4ff8ffbfdbb540c77f6f00c0f1d042912d8d6bebfd98335b7f56cb126,-1,0,1,0.03330931,1659906710,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
096361b4ff8ffbfdbb540c77f6f00c0f1d042912d8d6bebfd98335b7f56cb126,-1,1,1,1.96674489,1659906710,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
746313e3e7035d9203bb8680f9dd849f755428b396e8574eb838e700009fc072,-1,1,1,1.96674489,1659906710,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
746313e3e7035d9203bb8680f9dd849f755428b396e8574eb838e700009fc072,-1,0,1,0.03330931,1659906710,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0e907046a37c665bfc1ffc43401eb7a72828512b8e19f6593a43e8ba7db9efed,-1,1,1,1.96674489,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0e907046a37c665bfc1ffc43401eb7a72828512b8e19f6593a43e8ba7db9efed,-1,0,1,0.03330931,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
360b6a53fe0981bc33284dabcedf4f5633912b5d329df2dc2b22d738a6e450b5,-1,1,1,1.96674489,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
360b6a53fe0981bc33284dabcedf4f5633912b5d329df2dc2b22d738a6e450b5,-1,0,1,0.03330931,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
8adb207d2fc16c1b008486bc0dc2f69ce3677f4f7390fabd46af6b4dcb0419c9,-1,0,1,0.03330931,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
8adb207d2fc16c1b008486bc0dc2f69ce3677f4f7390fabd46af6b4dcb0419c9,-1,1,1,1.96674489,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bc554694bd66dee234937e12f3f4367d71ac12d4fd29b44aa6b5ed311dd11a10,-1,1,1,1.96674489,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
bc554694bd66dee234937e12f3f4367d71ac12d4fd29b44aa6b5ed311dd11a10,-1,0,1,0.03330931,1659906676,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
1632bd39c14df6bb2f6da6596ed9cb0942f0738bf3fd63297fee798d953e8ba8,-1,1,1,1.96674489,1659906585,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
