tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,8,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,7,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,6,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,5,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,4,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,3,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,2,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,1,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
8a64b85e52e601509f048dbeef24496a651d2f0767c5c0d0e62b4b21c48e35e1,-1,0,1,2.36188529,1670057336,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
2a3ae236b6a4f968b9f2651a633c382b3eeb1ba1ef98db19e813b3d0a7c34e0a,-1,0,1,2.36188529,1670057291,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
970535e5a9967c5585ab338da4427315b175fa7c28a45431ad8c748ef23fac1a,-1,0,1,2.36188529,1670057028,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
1cd1b341724364950c227508292579c4f5bcab4c22f68870396dcd32841b8cfc,-1,0,1,2.36188529,1670056861,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
58781c09bae9ded730b43d2e668541b76347f1d45eca21f37f1165332b024231,-1,0,1,2.36188529,1670056861,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
61d11a7e249932717b020d1188c91796f4a525a59af22e0b93dbd4e17138582c,-1,0,1,2.36188529,1670056861,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
f9b04345c3220fceb60ea288a9e44ff97b6a25d42a8c1b7b0b83819fd58790e0,-1,0,1,2.36188529,1670056861,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
9616a418c43de11ddf94bfa2e470c34c3dd53e91ba2edcbd13a4300882750131,-1,0,1,2.36188529,1670056420,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
ba6cb1ff369719e744b7cbec87e537cfeb9c20ecebebbff81292bae5cf488943,-1,0,1,2.36188529,1670056420,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
7aec6a660475b65665bc47daf7f786ec1e4cc156cf2fac17f0145b7680596ebf,-1,0,1,2.36188529,1670054983,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
92ec94987e161f34ef753e1e449115fc8e2973d0129e6ead7ea004b7eadf9176,-1,0,1,2.36188529,1670054983,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
d6531643d26908425e2791f0fc09b11105244f75cb56311c7c7a17ff8ffebf92,-1,0,1,2.36188529,1670054918,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
6535ec6efd4c0a9805d9dcfd969084782bfa5a190358ed3be0c9eae9501979cc,-1,0,1,2.36188529,1670054044,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
b02eac77f4a5dab572cb530870e9efa9551a52dffa44e1eff2709f40e3ff6ca1,-1,0,1,2.36188529,1670054044,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
bcf9e57039e67726f60b59ad83304ac89c7e96b9ce91845424737f3cc77f51ab,-1,0,1,2.36188529,1670053306,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
d8c6996143e30434c4d0b074f6ed78f0d67fd942db476f941e6875369e447872,-1,0,1,2.36188529,1670053306,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
fd646f07f13302bce4370d46b873f96dc833bd5f6d9a0148b25fb95876911264,-1,0,1,2.36188529,1670053306,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
b0d5e9cb3ce6750505b939c8cc717e5f6fa3ad27da1bb4a3a6ba73d64e3375f7,-1,0,1,2.36188529,1670051106,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
ea9b5293103c7eea476c4440154c2ae7151464726bcb21db9bda171ba4e9bfa1,-1,0,1,2.36188529,1670051106,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
8ef0b4c021b4a8c67c0e1ca64d4b05dec9f2e58ce651ae3d313a304bd32b41d6,-1,0,1,2.36188529,1670049196,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
391643e6f3144f68f0582960b7d427aa28e085964d4c6d103f228473a79a9ca9,-1,0,1,2.36188529,1670048845,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
d2d07cfc2f8771b061ff1f640ece72aa71c5fbb042c84212deb1a344690ebec4,-1,0,1,2.36188529,1670048845,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
6419566cefadd40d8adc136f93bb2039eb109e78e7e37cab7b9685135bddcf30,-1,0,1,2.36188529,1670048619,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
0c3e3653749cfab906f2d326b725e9de1b7f63e9e1263ec0b204eabf7156d34e,-1,0,1,2.36188529,1670048462,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
7479fe7351852ac82f5eb2b44330f674ba3b7a4e766b672b4671529d6c553a4b,-1,0,1,2.36188529,1670046994,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
bb863ea139889790d63d05aa0fa4fd9d1602857fba3b73e5cfe9cc7f15ef2211,-1,0,1,2.36188529,1670045391,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
b15f83e87ddd35d2b872350f60b3e236efc03748e6569ee1f78ce25f20686894,-1,0,1,2.36188529,1670044889,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
4d3020591434830da9f3574d4e034ee359ded2f83f8077b841bb823476c8224f,-1,0,1,2.36188529,1670044210,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
bac45bf6157cb09a9d28ac6aa1bd53c3082acf677dda8b9781d24a60def6a32d,-1,0,1,2.36188529,1670044170,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
0923f8b9810544009a20e1d31c57e7ed3692da25c75fd52186a3de26719dcc9a,-1,0,1,2.36188529,1670044165,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
682acd69e086208d1a4de6bff99c17988df997fe19a5391fd6b0f970f20d19a0,-1,0,1,2.36188529,1670038584,Ticket,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,26,1,2.36188529,1670037624,Regular,f9b04345c3220fceb60ea288a9e44ff97b6a25d42a8c1b7b0b83819fd58790e0
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,33,1,2.36188529,1670037624,Regular,0923f8b9810544009a20e1d31c57e7ed3692da25c75fd52186a3de26719dcc9a
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,10,1,2.36188529,1670037624,Regular,6535ec6efd4c0a9805d9dcfd969084782bfa5a190358ed3be0c9eae9501979cc
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,28,1,2.36188529,1670037624,Regular,1cd1b341724364950c227508292579c4f5bcab4c22f68870396dcd32841b8cfc
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,40,1,2.36188529,1670037624,Regular,7aec6a660475b65665bc47daf7f786ec1e4cc156cf2fac17f0145b7680596ebf
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,13,1,2.36188529,1670037624,Regular,9616a418c43de11ddf94bfa2e470c34c3dd53e91ba2edcbd13a4300882750131
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,32,1,2.36188529,1670037624,Regular,7479fe7351852ac82f5eb2b44330f674ba3b7a4e766b672b4671529d6c553a4b
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,39,1,2.36188529,1670037624,Regular,4d3020591434830da9f3574d4e034ee359ded2f83f8077b841bb823476c8224f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,9,1,2.36188529,1670037624,Regular,bb863ea139889790d63d05aa0fa4fd9d1602857fba3b73e5cfe9cc7f15ef2211
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,7,1,2.36188529,1670037624,Regular,b02eac77f4a5dab572cb530870e9efa9551a52dffa44e1eff2709f40e3ff6ca1
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,36,1,2.36188529,1670037624,Regular,8a64b85e52e601509f048dbeef24496a651d2f0767c5c0d0e62b4b21c48e35e1
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,19,1,2.36188529,1670037624,Regular,0c3e3653749cfab906f2d326b725e9de1b7f63e9e1263ec0b204eabf7156d34e
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,35,1,2.36188529,1670037624,Regular,ba6cb1ff369719e744b7cbec87e537cfeb9c20ecebebbff81292bae5cf488943
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,43,1,2.36188529,1670037624,Regular,bcf9e57039e67726f60b59ad83304ac89c7e96b9ce91845424737f3cc77f51ab
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,6,1,2.36188529,1670037624,Regular,58781c09bae9ded730b43d2e668541b76347f1d45eca21f37f1165332b024231
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,31,1,2.36188529,1670037624,Regular,970535e5a9967c5585ab338da4427315b175fa7c28a45431ad8c748ef23fac1a
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,37,1,2.36188529,1670037624,Regular,92ec94987e161f34ef753e1e449115fc8e2973d0129e6ead7ea004b7eadf9176
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,14,1,2.36188529,1670037624,Regular,d6531643d26908425e2791f0fc09b11105244f75cb56311c7c7a17ff8ffebf92
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,1,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,4,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,5,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,11,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,12,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,15,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,16,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,18,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,20,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,21,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,22,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,23,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,25,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,27,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,29,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,38,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,42,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,44,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,46,1,2.36188529,1670037624,Regular,261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,17,1,2.36188529,1670037624,Regular,682acd69e086208d1a4de6bff99c17988df997fe19a5391fd6b0f970f20d19a0
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,45,1,2.36188529,1670037624,Regular,b0d5e9cb3ce6750505b939c8cc717e5f6fa3ad27da1bb4a3a6ba73d64e3375f7
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,48,1,2.36188529,1670037624,Regular,6419566cefadd40d8adc136f93bb2039eb109e78e7e37cab7b9685135bddcf30
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,24,1,2.36188529,1670037624,Regular,391643e6f3144f68f0582960b7d427aa28e085964d4c6d103f228473a79a9ca9
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,2,1,2.36188529,1670037624,Regular,bac45bf6157cb09a9d28ac6aa1bd53c3082acf677dda8b9781d24a60def6a32d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,34,1,2.36188529,1670037624,Regular,d8c6996143e30434c4d0b074f6ed78f0d67fd942db476f941e6875369e447872
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,8,1,2.36188529,1670037624,Regular,b15f83e87ddd35d2b872350f60b3e236efc03748e6569ee1f78ce25f20686894
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,49,1,2.36188529,1670037624,Regular,2a3ae236b6a4f968b9f2651a633c382b3eeb1ba1ef98db19e813b3d0a7c34e0a
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,47,1,2.36188529,1670037624,Regular,8ef0b4c021b4a8c67c0e1ca64d4b05dec9f2e58ce651ae3d313a304bd32b41d6
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,0,1,2.36188529,1670037624,Regular,fd646f07f13302bce4370d46b873f96dc833bd5f6d9a0148b25fb95876911264
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,30,1,2.36188529,1670037624,Regular,d2d07cfc2f8771b061ff1f640ece72aa71c5fbb042c84212deb1a344690ebec4
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,41,1,2.36188529,1670037624,Regular,ea9b5293103c7eea476c4440154c2ae7151464726bcb21db9bda171ba4e9bfa1
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,1,3,1,2.36188529,1670037624,Regular,61d11a7e249932717b020d1188c91796f4a525a59af22e0b93dbd4e17138582c
