tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aade5e9c13018a36047b1e610b5cc24291b5ccf52a7c50dfde7cb9f448ce6dad,-1,1,1,1.96725772,1662591148,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9b75ebb7772962316c5a43de0936e13b3ed0b004855e466d83592d34124433ed,-1,0,1,0.03279648,1662591011,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9b75ebb7772962316c5a43de0936e13b3ed0b004855e466d83592d34124433ed,-1,1,1,1.96725772,1662591011,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e37852a74b5e70926f00aba478deb8dab51c121227089ecee8fc8eb2df923ec0,-1,1,1,1.96725772,1662591011,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e37852a74b5e70926f00aba478deb8dab51c121227089ecee8fc8eb2df923ec0,-1,0,1,0.03279648,1662591011,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5056fcb17a9e12d35c1e02309c3d9a15e0aa7f3758e345af435e2f2b31a05b78,-1,1,1,1.96725772,1662590869,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5056fcb17a9e12d35c1e02309c3d9a15e0aa7f3758e345af435e2f2b31a05b78,-1,0,1,0.03279648,1662590869,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2e41acce3ef8e01d47422e09946bb60344af24e16d6d788f9b0c19512e08d5fb,-1,0,1,0.03279648,1662590034,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
2e41acce3ef8e01d47422e09946bb60344af24e16d6d788f9b0c19512e08d5fb,-1,1,1,1.96725772,1662590034,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
af48dbcfbdc965210cf4ff434254974e857e0d5af209273aed5b12135867e8f5,-1,1,1,1.96725772,1662577446,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
af48dbcfbdc965210cf4ff434254974e857e0d5af209273aed5b12135867e8f5,-1,0,1,0.03279648,1662577446,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
404e7385c417853131279c181cd9aecde4e63f5ffe3896757e86f31e6c20876a,-1,1,1,1.96725772,1662577156,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
404e7385c417853131279c181cd9aecde4e63f5ffe3896757e86f31e6c20876a,-1,0,1,0.03279648,1662577156,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
426366b24c43e7df1865df06e403268ddd78cf3760519f246518f8765677e27a,-1,1,1,1.96725772,1662577013,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
426366b24c43e7df1865df06e403268ddd78cf3760519f246518f8765677e27a,-1,0,1,0.03279648,1662577013,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
90b3323a6ec8f9799d608d813e331319a04c710a77ba76ccb1aefd134e0cb60d,-1,0,1,0.03279648,1662577013,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
90b3323a6ec8f9799d608d813e331319a04c710a77ba76ccb1aefd134e0cb60d,-1,1,1,1.96725772,1662577013,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8d81999b57ab9bbf8ae5f5c525d98e34167c1de36e16cb3d72ffdf2b1ae3a833,-1,1,1,1.96725772,1662576965,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8d81999b57ab9bbf8ae5f5c525d98e34167c1de36e16cb3d72ffdf2b1ae3a833,-1,0,1,0.03279648,1662576965,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8748b901d05b80d23a31db6ddae3a07763602f9aaf3a859805cf2d399c2e9c5b,-1,1,1,1.96725772,1662575743,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8748b901d05b80d23a31db6ddae3a07763602f9aaf3a859805cf2d399c2e9c5b,-1,0,1,0.03279648,1662575743,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
d6f933d23e49d0e09e3b65440d8f3d2a4aed4a4e36a380afd20576970e9a6348,-1,1,1,1.96725772,1662575743,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
d6f933d23e49d0e09e3b65440d8f3d2a4aed4a4e36a380afd20576970e9a6348,-1,0,1,0.03279648,1662575743,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8969058ccf04949454130d128be440bb08308923d28c4ca5a1887b006534d0ff,-1,1,1,1.96725772,1662575024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8969058ccf04949454130d128be440bb08308923d28c4ca5a1887b006534d0ff,-1,0,1,0.03279648,1662575024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
d2713decda46f12316c4a6e4854194c0ec78d06e1186271ef8cc60285feab021,-1,0,1,0.03279648,1662574460,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
d2713decda46f12316c4a6e4854194c0ec78d06e1186271ef8cc60285feab021,-1,1,1,1.96725772,1662574460,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
640dd8bb3025e7897517a0665254dd7b570e2167491a68c75939a77073dae845,-1,1,1,1.96725772,1662574019,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
640dd8bb3025e7897517a0665254dd7b570e2167491a68c75939a77073dae845,-1,0,1,0.03279648,1662574019,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f3524cfe35277547e31ae40d1a23d64b3283de517010477a48491a7948e2fee9,-1,1,1,1.96725772,1662574019,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f3524cfe35277547e31ae40d1a23d64b3283de517010477a48491a7948e2fee9,-1,0,1,0.03279648,1662574019,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
601c0ea4c298d186d9e058c8352c21ac65916e1e6742a355541fde3c5ae3478a,-1,0,1,0.03279648,1662572987,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
601c0ea4c298d186d9e058c8352c21ac65916e1e6742a355541fde3c5ae3478a,-1,1,1,1.96725772,1662572987,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4b4f5ec4d17a1d22a7ee50064fc9d6bf3cdc2e8bb14d7c8c2f9a33065b065589,-1,1,1,1.96725772,1662572713,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4b4f5ec4d17a1d22a7ee50064fc9d6bf3cdc2e8bb14d7c8c2f9a33065b065589,-1,0,1,0.03279648,1662572713,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
543d3242a8c557b9c0d6c6e2d75898c7ae8c2b63eef865b8e3cecfd059234f7d,-1,1,1,1.96725772,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
543d3242a8c557b9c0d6c6e2d75898c7ae8c2b63eef865b8e3cecfd059234f7d,-1,0,1,0.03279648,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e884162164fc8c5955d406a805033fa865142cf4d9bdbd1ffc4a7f983c347eb1,-1,1,1,1.96725772,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e884162164fc8c5955d406a805033fa865142cf4d9bdbd1ffc4a7f983c347eb1,-1,0,1,0.03279648,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
fc1038a8dc03e757b975e2732009e6d0f1caf356f967c2e431537422fd4853db,-1,0,1,0.03279648,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
fc1038a8dc03e757b975e2732009e6d0f1caf356f967c2e431537422fd4853db,-1,1,1,1.96725772,1662572632,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
09cdf3446490f167d8cccb861e01bce93ea4724935fad98400a32867961eee34,-1,1,1,1.96725772,1662570787,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
09cdf3446490f167d8cccb861e01bce93ea4724935fad98400a32867961eee34,-1,0,1,0.03279648,1662570787,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
65f50af8a6ce3fd5880cf29b2f7a51777586723b436c488a5186758a7765756b,-1,1,1,1.96725772,1662570331,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
65f50af8a6ce3fd5880cf29b2f7a51777586723b436c488a5186758a7765756b,-1,0,1,0.03279648,1662570331,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
28149c26e75f8abc1b91239a866a840015fdaa51780ed9698e21e25e6d263def,-1,1,1,1.96725772,1662570123,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
28149c26e75f8abc1b91239a866a840015fdaa51780ed9698e21e25e6d263def,-1,0,1,0.03279648,1662570123,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
baa0f941cd1c8bcc2d6ff7c4f52e686c21339ff58e910d4a18301aef1f59f832,-1,0,1,0.03279648,1662570123,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
baa0f941cd1c8bcc2d6ff7c4f52e686c21339ff58e910d4a18301aef1f59f832,-1,1,1,1.96725772,1662570123,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
71dd764ef639fc30d23420abfc14c0a3f3b15c07f48e7f31da5fc0745c2abc32,-1,1,1,1.96725772,1662569888,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
71dd764ef639fc30d23420abfc14c0a3f3b15c07f48e7f31da5fc0745c2abc32,-1,0,1,0.03279648,1662569888,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
0336680e3448e2379438240b1e55e91adcd57690f694da8caf93d198bb59c997,-1,0,1,0.03279648,1662569422,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
0336680e3448e2379438240b1e55e91adcd57690f694da8caf93d198bb59c997,-1,1,1,1.96725772,1662569422,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
25ce3a6ab00968fec6e064bb33f5bb834b3f06551ac1e57642740731bb6f61cb,-1,1,1,1.96725772,1662568951,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
25ce3a6ab00968fec6e064bb33f5bb834b3f06551ac1e57642740731bb6f61cb,-1,0,1,0.03279648,1662568951,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
13eb08190976c571455b155164c8aa23bf89d5adcc75aa9c9e21b242535a3280,-1,0,1,0.03279648,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
13eb08190976c571455b155164c8aa23bf89d5adcc75aa9c9e21b242535a3280,-1,1,1,1.96725772,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
54b295ff5a0fe5ef522865260f6e728d7ad44e22cea4dfc86be84229fc4accdc,-1,0,1,0.03279648,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
54b295ff5a0fe5ef522865260f6e728d7ad44e22cea4dfc86be84229fc4accdc,-1,1,1,1.96725772,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9d1933865af5deb0dba4d1215e90eb684935a533a4822e8459ac2b85ee9d3440,-1,1,1,1.96725772,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
9d1933865af5deb0dba4d1215e90eb684935a533a4822e8459ac2b85ee9d3440,-1,0,1,0.03279648,1662568072,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f4d6edfb968d88bda5d06af823420e5ca5c97598873293cfbe3d9bba7881f873,-1,1,1,1.96725772,1662565336,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f4d6edfb968d88bda5d06af823420e5ca5c97598873293cfbe3d9bba7881f873,-1,0,1,0.03279648,1662565336,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
70c91a048a2e91b83e1cedbed8d2d9494d205eabddb30cb3e7be464246dd8264,-1,1,1,1.96725772,1662565322,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
70c91a048a2e91b83e1cedbed8d2d9494d205eabddb30cb3e7be464246dd8264,-1,0,1,0.03279648,1662565322,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3ea78574945e433d7170cd12211002eec90bb39e7d26722ded6e1d5c7fce8b50,-1,1,1,1.96725772,1662565009,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3ea78574945e433d7170cd12211002eec90bb39e7d26722ded6e1d5c7fce8b50,-1,0,1,0.03279648,1662565009,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
dff633031dcd30236f49fda1bac74de57e4d636d6a757665f71771956f4d84c0,-1,1,1,1.96725772,1662565009,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
dff633031dcd30236f49fda1bac74de57e4d636d6a757665f71771956f4d84c0,-1,0,1,0.03279648,1662565009,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c84ab03b8eba884edada87b4957c7ac7f12eeae09520b1cc5d0530f45c48661d,-1,1,1,1.96725772,1662564429,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c84ab03b8eba884edada87b4957c7ac7f12eeae09520b1cc5d0530f45c48661d,-1,0,1,0.03279648,1662564429,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
467aabe9c37a22f818a70b474e9ec418c5dcab3ac20969002af1acaa1ce1fae7,-1,1,1,1.96725772,1662562400,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
467aabe9c37a22f818a70b474e9ec418c5dcab3ac20969002af1acaa1ce1fae7,-1,0,1,0.03279648,1662562400,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f98b0b6daa8ba9ae1111567f9f7c19df5b6b06d6a4fcb4581c3680f1bac0930c,-1,0,1,0.03279648,1662562400,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f98b0b6daa8ba9ae1111567f9f7c19df5b6b06d6a4fcb4581c3680f1bac0930c,-1,1,1,1.96725772,1662562400,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7c264790a9aa290693196025126d503a38429f61bafc3d26c53a785e97dde9b7,-1,0,1,0.03279648,1662561103,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7c264790a9aa290693196025126d503a38429f61bafc3d26c53a785e97dde9b7,-1,1,1,1.96725772,1662561103,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8aaf472a39bd942613b6101bcc0a509e650a8f2ceba5df414fcf01053294653d,-1,1,1,1.96725772,1662561014,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8aaf472a39bd942613b6101bcc0a509e650a8f2ceba5df414fcf01053294653d,-1,0,1,0.03279648,1662561014,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
abff9e60d0edf6a2b50f0a2418195b5ef6e797a35f12def842012ede64ed22f2,-1,1,1,1.96725772,1662560490,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
abff9e60d0edf6a2b50f0a2418195b5ef6e797a35f12def842012ede64ed22f2,-1,0,1,0.03279648,1662560490,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c8efb98e874a4a551def4bbbda66200f991626779be99078c7a539c4e8c647cb,-1,0,1,0.03279648,1662560490,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
c8efb98e874a4a551def4bbbda66200f991626779be99078c7a539c4e8c647cb,-1,1,1,1.96725772,1662560490,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
