tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,19,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,18,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,17,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,16,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,15,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,14,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,13,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,29,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,12,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,11,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,10,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,9,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,8,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
017a06791a279db9ac76613203210cd35e05f8488ff2838fd37710075f020b2b,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
017a06791a279db9ac76613203210cd35e05f8488ff2838fd37710075f020b2b,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
12ddf5aa4925e7dac9586b923c690d1a0f81eb82bc924cce39ce7c62aa8492ef,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
12ddf5aa4925e7dac9586b923c690d1a0f81eb82bc924cce39ce7c62aa8492ef,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
54dcae56cf300bc280999ce9080a574cbb35efd932c3f2c997007eb7dc755245,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
54dcae56cf300bc280999ce9080a574cbb35efd932c3f2c997007eb7dc755245,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
56fbbb1566519c3d7e06c8f2657f83f374e36ebd2f3aaf50e172ce15a09f14ae,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
56fbbb1566519c3d7e06c8f2657f83f374e36ebd2f3aaf50e172ce15a09f14ae,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
8baf5edbe3829420d8b6dfac7279f0ec024295fd79b48441bed7d29b1c519cf6,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
8baf5edbe3829420d8b6dfac7279f0ec024295fd79b48441bed7d29b1c519cf6,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
bf4f2d41cdb20270166f43e3e0692a582c73a788c40657518922363cb218757a,-1,1,1,2.00879834,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
bf4f2d41cdb20270166f43e3e0692a582c73a788c40657518922363cb218757a,-1,0,1,0.02629438,1715667183,Ticket,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,21,1,2.00879834,1715666603,Regular,bf4f2d41cdb20270166f43e3e0692a582c73a788c40657518922363cb218757a
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,10,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,11,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,20,1,0.02629438,1715666603,Regular,bf4f2d41cdb20270166f43e3e0692a582c73a788c40657518922363cb218757a
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,12,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,13,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,1,1,2.00879834,1715666603,Regular,54dcae56cf300bc280999ce9080a574cbb35efd932c3f2c997007eb7dc755245
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,14,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,0,1,0.02629438,1715666603,Regular,54dcae56cf300bc280999ce9080a574cbb35efd932c3f2c997007eb7dc755245
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,2,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,7,1,2.00879834,1715666603,Regular,56fbbb1566519c3d7e06c8f2657f83f374e36ebd2f3aaf50e172ce15a09f14ae
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,6,1,0.02629438,1715666603,Regular,56fbbb1566519c3d7e06c8f2657f83f374e36ebd2f3aaf50e172ce15a09f14ae
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,39,1,2.00879834,1715666603,Regular,017a06791a279db9ac76613203210cd35e05f8488ff2838fd37710075f020b2b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,23,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,38,1,0.02629438,1715666603,Regular,017a06791a279db9ac76613203210cd35e05f8488ff2838fd37710075f020b2b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,24,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,31,1,2.00879834,1715666603,Regular,12ddf5aa4925e7dac9586b923c690d1a0f81eb82bc924cce39ce7c62aa8492ef
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,25,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,30,1,0.02629438,1715666603,Regular,12ddf5aa4925e7dac9586b923c690d1a0f81eb82bc924cce39ce7c62aa8492ef
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,26,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,22,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,27,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,19,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,28,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,18,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,29,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,17,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,32,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,16,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,33,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,15,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,34,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,3,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,37,1,2.00879834,1715666603,Regular,8baf5edbe3829420d8b6dfac7279f0ec024295fd79b48441bed7d29b1c519cf6
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,35,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,4,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,5,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,36,1,0.02629438,1715666603,Regular,8baf5edbe3829420d8b6dfac7279f0ec024295fd79b48441bed7d29b1c519cf6
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,8,1,0.02629438,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e,1,9,1,2.00879834,1715666603,Regular,5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b
