tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8254a9c224c2fb310b2fe25454990e6dd1aa32a93aab8a764cf1888bf18baefc,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
85642a9750acbbb4debb2d684205cac1a5580de2e669e652e35d627938bc6480,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
85642a9750acbbb4debb2d684205cac1a5580de2e669e652e35d627938bc6480,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
8d8f7966f118464ca0774964df58c85d3a345060eb6168ccf71892a6ff9c2c22,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
8d8f7966f118464ca0774964df58c85d3a345060eb6168ccf71892a6ff9c2c22,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
8e5bc203823e1419c621579281befca1f161b19b66c944beb79595d755c75875,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
8e5bc203823e1419c621579281befca1f161b19b66c944beb79595d755c75875,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
ab0f4612e828dfbaf740cf4f9518686eac6a2be34db52f181d81eccc42cb5081,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
ab0f4612e828dfbaf740cf4f9518686eac6a2be34db52f181d81eccc42cb5081,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
bc9eb757c882002ba1ac27e03f0e0c751687cae799fb13756d39a54675f76aff,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
bc9eb757c882002ba1ac27e03f0e0c751687cae799fb13756d39a54675f76aff,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
ca816dc715c91c39042b214027f73956c231eb1e58a3e4b6f99011e86545dbcc,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
ca816dc715c91c39042b214027f73956c231eb1e58a3e4b6f99011e86545dbcc,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,23,1,8.93014018,1706196544,Regular,5d481b1a614d75496aa1996a07963552299dbb8eeca6fd9d5dfd437b09e97261
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,5,1,8.93014018,1706196544,Regular,73d660ec29e096074a5d86265d25d159a5e447c5dfb766397049381dac0a85fe
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,28,1,0.03180682,1706196544,Regular,8d8f7966f118464ca0774964df58c85d3a345060eb6168ccf71892a6ff9c2c22
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,16,1,0.03180682,1706196544,Regular,f95510955733ced7e6396b315fb6488b529f9f668402c23984798cca04172719
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,17,1,8.93014018,1706196544,Regular,f95510955733ced7e6396b315fb6488b529f9f668402c23984798cca04172719
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,32,1,0.03180682,1706196544,Regular,48dd5e28d4ce7a73ec481f18203bff82a800c4053ec88b5d42970d0303a5852f
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,33,1,8.93014018,1706196544,Regular,48dd5e28d4ce7a73ec481f18203bff82a800c4053ec88b5d42970d0303a5852f
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,38,1,0.03180682,1706196544,Regular,5f051304082e1f098d504167ec2ea2db92ff3b9f79fdf421543f20d3f090a1c8
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,39,1,8.93014018,1706196544,Regular,5f051304082e1f098d504167ec2ea2db92ff3b9f79fdf421543f20d3f090a1c8
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,12,1,0.03180682,1706196544,Regular,56de75fbb3c17af3bd42031e2cb242e3ef5ff2906aad885d77c570cc90e6a1ba
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,13,1,8.93014018,1706196544,Regular,56de75fbb3c17af3bd42031e2cb242e3ef5ff2906aad885d77c570cc90e6a1ba
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,29,1,8.93014018,1706196544,Regular,8d8f7966f118464ca0774964df58c85d3a345060eb6168ccf71892a6ff9c2c22
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,26,1,0.03180682,1706196544,Regular,3c8124eb34c4b1ad1ed5ffbe94e84dce6f3b24d76861782005246ba6f0265568
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,27,1,8.93014018,1706196544,Regular,3c8124eb34c4b1ad1ed5ffbe94e84dce6f3b24d76861782005246ba6f0265568
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,10,1,0.03180682,1706196544,Regular,85642a9750acbbb4debb2d684205cac1a5580de2e669e652e35d627938bc6480
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,11,1,8.93014018,1706196544,Regular,85642a9750acbbb4debb2d684205cac1a5580de2e669e652e35d627938bc6480
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,34,1,0.03180682,1706196544,Regular,bc9eb757c882002ba1ac27e03f0e0c751687cae799fb13756d39a54675f76aff
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,35,1,8.93014018,1706196544,Regular,bc9eb757c882002ba1ac27e03f0e0c751687cae799fb13756d39a54675f76aff
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,30,1,0.03180682,1706196544,Regular,32dbaa38b03bb422ae2dcc8c7f0fcf16d969de9583d95c3f170a32537f06bb14
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,31,1,8.93014018,1706196544,Regular,32dbaa38b03bb422ae2dcc8c7f0fcf16d969de9583d95c3f170a32537f06bb14
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,8,1,0.03180682,1706196544,Regular,ca816dc715c91c39042b214027f73956c231eb1e58a3e4b6f99011e86545dbcc
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,9,1,8.93014018,1706196544,Regular,ca816dc715c91c39042b214027f73956c231eb1e58a3e4b6f99011e86545dbcc
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,24,1,0.03180682,1706196544,Regular,3deea3f8d9ddba09e48bd16c40d669f063d0fbc7d02d3cd3f43ada4333ff31e5
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,25,1,8.93014018,1706196544,Regular,3deea3f8d9ddba09e48bd16c40d669f063d0fbc7d02d3cd3f43ada4333ff31e5
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,20,1,0.03180682,1706196544,Regular,782070379796fe4df3ba0c7fbba8a042db351b8b8ab8fe1481afa83f6a39a77f
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,21,1,8.93014018,1706196544,Regular,782070379796fe4df3ba0c7fbba8a042db351b8b8ab8fe1481afa83f6a39a77f
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,36,1,0.03180682,1706196544,Regular,ab0f4612e828dfbaf740cf4f9518686eac6a2be34db52f181d81eccc42cb5081
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,37,1,8.93014018,1706196544,Regular,ab0f4612e828dfbaf740cf4f9518686eac6a2be34db52f181d81eccc42cb5081
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,14,1,0.03180682,1706196544,Regular,8e5bc203823e1419c621579281befca1f161b19b66c944beb79595d755c75875
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,15,1,8.93014018,1706196544,Regular,8e5bc203823e1419c621579281befca1f161b19b66c944beb79595d755c75875
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,18,1,0.03180682,1706196544,Regular,3dd4064030d6dfdbb0d1645f9e02f54dd55b4007cabdb1f19150a629e788b13e
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,19,1,8.93014018,1706196544,Regular,3dd4064030d6dfdbb0d1645f9e02f54dd55b4007cabdb1f19150a629e788b13e
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,6,1,0.03180682,1706196544,Regular,69beef6cb23773e62592c9b23bb39dba98eb95e454634a8024722c58a0ea671d
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,7,1,8.93014018,1706196544,Regular,69beef6cb23773e62592c9b23bb39dba98eb95e454634a8024722c58a0ea671d
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,0,1,0.03180682,1706196544,Regular,2f4659082d6c3fa52185de793b3f07e789350a17c52342ee3488cd988c5f60d6
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,1,1,8.93014018,1706196544,Regular,2f4659082d6c3fa52185de793b3f07e789350a17c52342ee3488cd988c5f60d6
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,2,1,0.03180682,1706196544,Regular,8254a9c224c2fb310b2fe25454990e6dd1aa32a93aab8a764cf1888bf18baefc
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,3,1,8.93014018,1706196544,Regular,8254a9c224c2fb310b2fe25454990e6dd1aa32a93aab8a764cf1888bf18baefc
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,22,1,0.03180682,1706196544,Regular,5d481b1a614d75496aa1996a07963552299dbb8eeca6fd9d5dfd437b09e97261
57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b,1,4,1,0.03180682,1706196544,Regular,73d660ec29e096074a5d86265d25d159a5e447c5dfb766397049381dac0a85fe
