tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,57,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,58,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,59,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,60,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,61,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,62,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,63,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,64,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,65,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,66,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,67,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,68,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,69,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,70,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,71,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,72,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,73,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,74,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,75,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,76,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,77,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,78,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,79,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,80,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,81,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,82,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,83,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,37,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,1,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,2,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,3,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,20,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,30,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,21,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,35,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,22,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,4,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,31,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,5,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,23,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,6,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,39,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,7,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,24,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,8,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,32,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,9,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,0,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,10,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,25,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,11,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,36,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,12,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,26,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,13,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,33,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,14,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,27,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,15,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,38,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,16,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,28,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,17,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,34,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,18,1,0.02631233,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,29,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40,1,19,1,2.12044185,1717853324,Regular,40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64
