tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e915db9013626d4ca30d8b50933b0eea9b8ba5319f296e914271b82e14ac13,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
55e915db9013626d4ca30d8b50933b0eea9b8ba5319f296e914271b82e14ac13,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
6ea3c12ad3ca611778facac4665ae6e554b06c98df8c4279f3e865797d925ba0,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
6ea3c12ad3ca611778facac4665ae6e554b06c98df8c4279f3e865797d925ba0,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
9303253c4a4e9d79d97898673d661f03403046f763c158ab3f5f25db758e3e98,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
9303253c4a4e9d79d97898673d661f03403046f763c158ab3f5f25db758e3e98,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4ad33e6aae20912d3161ffa1ec4abc0419b099c544af7b80d195830c3b214fa5,-1,1,1,3.52778438,1678181929,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4ad33e6aae20912d3161ffa1ec4abc0419b099c544af7b80d195830c3b214fa5,-1,0,1,0.03384951,1678181929,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
50fd937ec87cb04fc5a560e6ee12b9b13233e8755b29fa1aad07b2b2dfc21d1a,-1,0,1,0.03384951,1678181929,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
50fd937ec87cb04fc5a560e6ee12b9b13233e8755b29fa1aad07b2b2dfc21d1a,-1,1,1,3.52778438,1678181929,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
0bbcc34a064f31cd9e3efbcee70196f6910f6542151300e8eda0bcf2e157ea34,-1,1,1,3.52778438,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
0bbcc34a064f31cd9e3efbcee70196f6910f6542151300e8eda0bcf2e157ea34,-1,0,1,0.03384951,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
ada76c4dd3258e102ebc3a657c76de4eeb8bbba711a8271099e32c7121219b59,-1,0,1,0.03384951,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
ada76c4dd3258e102ebc3a657c76de4eeb8bbba711a8271099e32c7121219b59,-1,1,1,3.52778438,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
d6336b4a51ca8d5c3d05ee07df98d71a5216f3301f93f72864985cd0afefd618,-1,0,1,0.03384951,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
d6336b4a51ca8d5c3d05ee07df98d71a5216f3301f93f72864985cd0afefd618,-1,1,1,3.52778438,1678181813,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
0fadba5e569a6090225337e467cf8a1b3abd5a6fc9a66effd0d61a4800e8edeb,-1,1,1,3.52778438,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
0fadba5e569a6090225337e467cf8a1b3abd5a6fc9a66effd0d61a4800e8edeb,-1,0,1,0.03384951,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
309a7f652eeb66dd49b5d50f7c2ff365f1931aea3fdc2d2c8fd3f65c189f6be6,-1,1,1,3.52778438,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
309a7f652eeb66dd49b5d50f7c2ff365f1931aea3fdc2d2c8fd3f65c189f6be6,-1,0,1,0.03384951,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
5033bae9abd3bbe985a9c621ddfc44039f10fc9eb1cfb2d0cd2ccd578a29a516,-1,0,1,0.03384951,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
5033bae9abd3bbe985a9c621ddfc44039f10fc9eb1cfb2d0cd2ccd578a29a516,-1,1,1,3.52778438,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
9a8fc9a0ed40f4ef68309d36ccc17956ff035fcfb5f4c83d8d705d72c3edea70,-1,0,1,0.03384951,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
9a8fc9a0ed40f4ef68309d36ccc17956ff035fcfb5f4c83d8d705d72c3edea70,-1,1,1,3.52778438,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
c5400b4a9fdc60ab8449228cbd2bb70ebf06b06ab656516772239f9b7dd82092,-1,1,1,3.52778438,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
c5400b4a9fdc60ab8449228cbd2bb70ebf06b06ab656516772239f9b7dd82092,-1,0,1,0.03384951,1678181376,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,14,1,0.03384951,1678180927,Regular,0fadba5e569a6090225337e467cf8a1b3abd5a6fc9a66effd0d61a4800e8edeb
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,27,1,3.52778438,1678180927,Regular,9a8fc9a0ed40f4ef68309d36ccc17956ff035fcfb5f4c83d8d705d72c3edea70
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,26,1,0.03384951,1678180927,Regular,9a8fc9a0ed40f4ef68309d36ccc17956ff035fcfb5f4c83d8d705d72c3edea70
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,39,1,3.52778438,1678180927,Regular,309a7f652eeb66dd49b5d50f7c2ff365f1931aea3fdc2d2c8fd3f65c189f6be6
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,38,1,0.03384951,1678180927,Regular,309a7f652eeb66dd49b5d50f7c2ff365f1931aea3fdc2d2c8fd3f65c189f6be6
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,10,1,0.03384951,1678180927,Regular,55e915db9013626d4ca30d8b50933b0eea9b8ba5319f296e914271b82e14ac13
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,17,1,3.52778438,1678180927,Regular,0448e7a3c82678e27b98b5c0165cb88758e46f77ba7309a79c310b342bf49862
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,16,1,0.03384951,1678180927,Regular,0448e7a3c82678e27b98b5c0165cb88758e46f77ba7309a79c310b342bf49862
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,13,1,3.52778438,1678180927,Regular,1750b75a08c93bab4ccf636048072d443d290379b7ab2272bb53504a03c962f2
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,12,1,0.03384951,1678180927,Regular,1750b75a08c93bab4ccf636048072d443d290379b7ab2272bb53504a03c962f2
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,35,1,3.52778438,1678180927,Regular,4cfdac8608080e6d6b77653735ae6783cc81d8c11a3f61b443d9909a190f564d
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,11,1,3.52778438,1678180927,Regular,55e915db9013626d4ca30d8b50933b0eea9b8ba5319f296e914271b82e14ac13
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,34,1,0.03384951,1678180927,Regular,4cfdac8608080e6d6b77653735ae6783cc81d8c11a3f61b443d9909a190f564d
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,36,1,0.03384951,1678180927,Regular,6ea3c12ad3ca611778facac4665ae6e554b06c98df8c4279f3e865797d925ba0
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,25,1,3.52778438,1678180927,Regular,50fd937ec87cb04fc5a560e6ee12b9b13233e8755b29fa1aad07b2b2dfc21d1a
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,37,1,3.52778438,1678180927,Regular,6ea3c12ad3ca611778facac4665ae6e554b06c98df8c4279f3e865797d925ba0
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,24,1,0.03384951,1678180927,Regular,50fd937ec87cb04fc5a560e6ee12b9b13233e8755b29fa1aad07b2b2dfc21d1a
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,22,1,0.03384951,1678180927,Regular,9303253c4a4e9d79d97898673d661f03403046f763c158ab3f5f25db758e3e98
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,29,1,3.52778438,1678180927,Regular,4ad33e6aae20912d3161ffa1ec4abc0419b099c544af7b80d195830c3b214fa5
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,23,1,3.52778438,1678180927,Regular,9303253c4a4e9d79d97898673d661f03403046f763c158ab3f5f25db758e3e98
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,28,1,0.03384951,1678180927,Regular,4ad33e6aae20912d3161ffa1ec4abc0419b099c544af7b80d195830c3b214fa5
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,18,1,0.03384951,1678180927,Regular,3f8bf1a264bb9161cc9806638bac02b0d761e41bf6dba522b45ca56fe6cc2d3d
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,31,1,3.52778438,1678180927,Regular,ada76c4dd3258e102ebc3a657c76de4eeb8bbba711a8271099e32c7121219b59
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,19,1,3.52778438,1678180927,Regular,3f8bf1a264bb9161cc9806638bac02b0d761e41bf6dba522b45ca56fe6cc2d3d
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,20,1,0.03384951,1678180927,Regular,5033bae9abd3bbe985a9c621ddfc44039f10fc9eb1cfb2d0cd2ccd578a29a516
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,4,1,0.03384951,1678180927,Regular,2f9e359ec818751dd62aa24cd3139bdcd1e620e97cb1314f9668677fbcc662f5
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,5,1,3.52778438,1678180927,Regular,2f9e359ec818751dd62aa24cd3139bdcd1e620e97cb1314f9668677fbcc662f5
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,3,1,3.52778438,1678180927,Regular,21825e738c4aac6b13668c0e033bdc886a01f6d2d300f63f121e10c73c220a27
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,32,1,0.03384951,1678180927,Regular,4ba9732e0bab879e82200777b2ef81d8741693b5ee36d2c35adf7647993970c4
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,2,1,0.03384951,1678180927,Regular,21825e738c4aac6b13668c0e033bdc886a01f6d2d300f63f121e10c73c220a27
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,30,1,0.03384951,1678180927,Regular,ada76c4dd3258e102ebc3a657c76de4eeb8bbba711a8271099e32c7121219b59
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,21,1,3.52778438,1678180927,Regular,5033bae9abd3bbe985a9c621ddfc44039f10fc9eb1cfb2d0cd2ccd578a29a516
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,0,1,0.03384951,1678180927,Regular,c5400b4a9fdc60ab8449228cbd2bb70ebf06b06ab656516772239f9b7dd82092
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,1,1,3.52778438,1678180927,Regular,c5400b4a9fdc60ab8449228cbd2bb70ebf06b06ab656516772239f9b7dd82092
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,15,1,3.52778438,1678180927,Regular,0fadba5e569a6090225337e467cf8a1b3abd5a6fc9a66effd0d61a4800e8edeb
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,7,1,3.52778438,1678180927,Regular,0bbcc34a064f31cd9e3efbcee70196f6910f6542151300e8eda0bcf2e157ea34
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,6,1,0.03384951,1678180927,Regular,0bbcc34a064f31cd9e3efbcee70196f6910f6542151300e8eda0bcf2e157ea34
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,8,1,0.03384951,1678180927,Regular,d6336b4a51ca8d5c3d05ee07df98d71a5216f3301f93f72864985cd0afefd618
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,33,1,3.52778438,1678180927,Regular,4ba9732e0bab879e82200777b2ef81d8741693b5ee36d2c35adf7647993970c4
20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593,1,9,1,3.52778438,1678180927,Regular,d6336b4a51ca8d5c3d05ee07df98d71a5216f3301f93f72864985cd0afefd618
