tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5164a48f184d96551713c11329e58afff743b61a88b2d39948996941014d031f,-1,1,1,2.20447728,1674284099,Vote,312554e6384b0df554feb367e1590c7aba67ec2e247d2c4b978ca7e3e80464f1
b1852db7b0bc44d33d652a8e7307beb3d5959ae4c304fbd71f7dc38ebefa16dc,-1,1,1,2,1674058824,Vote,1a782921d6e8b3760edc14a43dd74401e9c581327acd8f3fd7b84cb3b13a6376
34f11337e38c6ef7c836e3f8db5bdd33fea47d8b433ba664e8ca717ee74750c1,-1,1,1,2.20447728,1674033507,Vote,a28cbd000a7fb9b1f9f74aef64710afe84bd2b82c706955b4e63c4058eade8c0
febcafcadb27c2afeb8bc0d996f5deff5d06463a45b8266e5759feaef3b69f8a,-1,1,1,2,1674020844,Vote,d8f937fa2ef28dcec81ff2f5ecd414e1aab4d69f632eacdd47f5349e1bdd0a47
c3bdd0ffcc0831cd08af5fe501a089c0e78b8abebea59ef430a0d38edf36b12c,-1,1,1,2,1673890995,Vote,2a5a5d1e1b6b3150437ca69666b21267d0e2e4c56df559acd14c7d18575b3451
228cbed90ca1e48ae627c4d599a3e495671e166842de5ccdd6cb172cd62b811a,-1,1,1,2.20447728,1673819392,Vote,d6086acdcb40f74871cc0ffd10a726bfe1e73814fa0016951b9e8415ceef63b0
da47bf31fd0a059112da9c819bb716fbbd65619edca4141d0856b8727a0c38fa,-1,1,1,2.20447728,1673808319,Vote,6ff4f182f710a29e4188ed6f29ed2e64e6577d903ff34f14c338e23cc6e13047
58c3252103a6ef2fa352008f2a791766f7caf528e99d733f42e006011c1b8728,-1,1,1,2.20447728,1673802268,Vote,d9e4a86fd0c95cea81d0dbe64ae3514b9869f26003275094f2396dff1e6dc276
0aee16b14ac35ac515b59fbc89d3c74b8ee34bcd6f01317f7495453a65eb7b2b,-1,1,1,2,1673791349,Vote,f0b6c81c03f25bd11b782762d6cb0a6498060b0144a596c70472c97bfebc0416
5d5f2ce036f232063c6a656bbd2b95bd94df701d19adf2c64a9c26529d447f41,-1,1,1,2.20447728,1673671682,Vote,cd94bd8cc92e90aa2ac56f682260d3ce89466d8ce0d4ddc81d195fc51572d56c
fcec2cc6f0a6c251eec8b4b1c4da6bd358d593747c3d007d54bccfccb856d5ac,-1,1,1,2,1673631540,Vote,fefe9700681e8e45e0a00998e40dec638b9dab9d0bcb7e604a9c936b367addef
925993d334309e85e0254ee319f9379f78ad5a4f2693dbbedd7f5553e750b345,-1,1,1,2.20447728,1673567922,Vote,092e525e34a8ceff79dfbccea0eb8329586c95de13c18a2c34b2fbd4a7735563
fe5f85438f3659e5e96fd7b2610d4194ff7455842b0d8997b4d940a016c32c1c,-1,1,1,2,1673561876,Vote,a45f92ac4b7381d1c78f625b211335250564f82027f0ea7f400ce16609caf94b
ff1d7c984bf8bd3550f1b3b27eec3109b2882df96b0b84f74bf9338fd11c57f7,-1,1,1,2,1673560106,Vote,0a09a8cbd4ddcf41efdc0324e8274423baeed6175808a84cc3a7d0f59c789f5b
6d6ece677273acade6df179fcf30edfe4e036c62b8b9ffac0bd47ff57a7f29ef,-1,1,1,2,1673556863,Vote,047524be30f7ab2d2c239d53d77ff22bfadc4ff63048a64d8d75dc1ae36123a4
ae309d6555f61ae23c93d53483382815af0c184ccb0baeb1a851adeba7dbbf16,-1,1,1,2,1673545162,Vote,6907bc516892d4148eb38f701f3500f215c353c05dd5c2ca7e0da5cd30cc7b69
6a83b97aee1ea702d8502f9fdd5a5617b49d28fc4a79abc415044320c6c540dc,-1,1,1,2.20447728,1673526390,Vote,70bc736d3e759a5c17b3aae94132f22fef8076c5e82578d2f64c5f7ea58055c9
0c27d1433ca3250f9de5163fc391c6a4a3b2b1c2a7666fec110f60579efaf1e3,-1,1,1,2,1673526081,Vote,99ce1770dab04fb101918e251baac858495fb13e8edef7a88f0341cba199740d
1c2091e6c6e1cdb4fba4139cca61e3463423a550c4e27c4eb07433018a6287ea,-1,1,1,2,1673525334,Vote,92f344093081ee549596a5af234c879dda5112f40c74b709a3e26b97ead58829
8dc26315823feb0fe6fa964998269ed8cee2ef2a613291af2ca189a8d3e7f3e3,-1,1,1,2.20447728,1673523144,Vote,9f9725c64cc8225b9b8b22898517dc5dc9696b5572dbc0e6fa07cddefbcb7568
e1b54cba107555e84eba5c40b3a43b41d837326fa3e5fbbc1880f17ee5a0b3e3,-1,1,1,2.20447728,1673520944,Vote,ceadc8af10a14706960e98caca65919285bd5975dd466e6aea330abc227a50ba
cdc1eaa690d66df40a2b969e658034e565a70af9a658419571fd5c3ec23496e6,-1,1,1,2.20447728,1673501701,Vote,659754c3b7bf9f5701b07d7449fc1213816c63dd0cfb3fc364f4e62222f37020
513ca283b501c6c1389df2b9ce11f83b2599bb69339827292af904c94f72eb57,-1,1,1,2.20447728,1673382064,Vote,a0ddc2c7a5d8356520a3126f4c0be7b11b7462e2540cdbb961ed245343d4b2a8
9dd33baa100987e5860b9f18337b80c163d2fd5633bd741e8ff2be6009ae7b39,-1,1,1,2,1673348215,Vote,8682a8c7ca0bcadbbff6dfa09bdc798b4723de46ed8a619e3abe5b8c31de810b
e5f3dd83acb3898662dce391faad7af18b3eac1a04a3adf9d04fac06a01a71ab,-1,1,1,2.20447728,1673334727,Vote,bd33770a58520d4e3c7097a99b0bc9d3192a97f6c6b62541218bab13a019b2de
c3ebe1073499fdf3cd3f062bf787f96129ab8130a3e608a8fa9a1938ff159936,-1,1,1,2,1673314999,Vote,ff28f12aabaebc5d4e522f5b56556c06c08458c2804421016c44a5ff5744ecb8
0977dffead363bbaa12696b57d4bb25d46dd42d74a7bb0c4686e1dd7bdc62718,-1,1,1,2.20447728,1673288275,Vote,0102e609e29487d973c168d19bbe34fe0debe00ea1840eab432b12a1263f0db2
d1d145c2307421aedbff1869278bf3bee80ffb3cf5d8063607339180cc80439f,-1,1,1,2.20447728,1673260174,Vote,6b827d3abb091339fa8989b34cd727ad2dae21e17eaa20926f045e9c706d16e2
4e3e93dd074791765c2d8a97bc908bcd8fe75c60a479cc952b5c5dbaa1862f6a,-1,1,1,2.20447728,1673260049,Vote,9d926b91419f9542164b19304415bfa37a5755aad701c00e2485cc8b323272ed
5d7c067702a543d6e523a1d963b902ac0ecb9c15fe80af6ad93beecfaee91667,-1,1,1,2,1673252578,Vote,26aad38d32b63ce9444b4b773dd8b35aa6663c5687a68b09581c53835fbf841d
6bbdcad5c03deea491118f05eaa11c978ec223257154b3c039bb44dbecc0f8eb,-1,1,1,2.20447728,1673249516,Vote,57a9c2c0ac137dc6990412cc5765da9861c41c4b4add2bd96964f922e73bb018
18f2d97b263414673110ec7596e7efe797a007a21b7219cbf16ee18abd9ae60d,-1,1,1,2.20447728,1673246455,Vote,1a5e028fa3760426fba3e46824bc42cd9348b6abf8736a68a061328c76655c79
de59e77974c7d2e651d22e739efe339a6042745fad223e0a0adaa23b2db235c1,-1,1,1,2,1673219355,Vote,ed7963c7f1dd76927538f9f8b882c18a85111877327453f2f3fdcecc41b47cb5
73b9d507e76af1d2432bf63d302c1e38c014259a0fd3832d63d4f8ef4772e28e,-1,1,1,2.20447728,1673199633,Vote,a1690d4b267576e77793cbe7b98cdab15e325dba62589b7ec14fd40590fab9c7
de232d60ad4a3fc2c432f813c665f12cc75235e356a3570bb7e5ccfff99b5a55,-1,1,1,2.20447728,1673072911,Vote,5504d3526e45e5c9c31f58886fe15d0120c808f095637764b6654d8eb056c647
7f58b237b508f94fa9a368ba3762737082ae17dee546a711a326ca3415043b90,-1,1,1,2,1673048592,Vote,58ee08c97b1f5aec5ac937e835a3fd4d6d4cc23e2cf60a5b584a967135936f13
ddbd8621fdbbc08e710fc7e9f89a81a3be57ac7e241bb57efdcb0c6c04d85463,-1,1,1,2.20447728,1673002594,Vote,eea89af8cb9608b580bb3c2b6419890f3dd2b33f626a879245de82012bb507f4
c67ad5c360b4fffd12e9ff5ead596a42b5a0c7a7af670bc047a3ca6e7d9a436c,-1,1,1,2.20447728,1673002554,Vote,ead9e01255482a42edca7f05f9f447385d3f6534f7c7370c66c4ddda63112eab
0d3e400c6133e5d6160746dc16bd58fbe6c53c8749dfcf69aa06dbb5a8e6385c,-1,1,1,2.20447728,1673001841,Vote,cd323d88cd784962b8799343f59498f2ff8e0d4acd6f89183428a0f6c96cbe8a
e9c1430ad2f725ca84eacc06f25e0a5e3bdbe2574e66b93cdb1972f676ee3e4d,-1,1,1,2,1672993276,Vote,deb511f0c7970c94fcdec32d0c7b0a52948757f5e26106c6a1279efda95d2e88
2f3a5773ad452953ad7aaf037f12b4886a1f1520429444d4dea29400b32e6a63,-1,1,1,2,1672991798,Vote,c68339c09b6a2a5c6e25573bfca7424f9e43257faec20173d6ed51dea9fed570
16f07e4296181988ba7d40e4ba817d189ab6874d92b59ceefe10fcf8136b15c3,-1,1,1,2,1672989610,Vote,bdfad324fd0998363137637ec115d109eff37abc6bad289e0f3f74c2f7a6b190
83fdaba16b70db808f4c00dbd47a03ae21cc0b3ffe2f9052ddf2563f9bd98de3,-1,1,1,2,1672986801,Vote,cb60843217728691e010b2ac05bdd94533ebabcbb7b3f048a984b0a2ef53675d
3f0290cdf606105577954bdfc911ad0aff85d4ac66206a98e84b60bd66590e7f,-1,1,1,2.20447728,1672981231,Vote,b2a285c7ee62928d8bfaccfb5db23e4346207d7d4a679709c6f35268c97548b9
bdc5ae9802030ee7dca3b967401cc64e96d8c484ee9816e3102c01dfdfa9c70c,-1,1,1,2,1672981220,Vote,3e45aff363347cb1c1a1371c77728aecf10d4c58191e4c7131210ecbb5cb9c22
bb22be42afea0aeb11f260e696c8cb80fa0300ef43f40d35af1fe5d56f34facc,-1,1,1,2.20447728,1672981155,Vote,b492ce76a3b9bf9694cf52ff1d2f8519da1c169b77294f0f2eee6fa6791c7a24
32910d703938d1a774bb09c55ba34840f9da8afed35777aafdb751d63cdc4534,-1,1,1,2.20447728,1672973425,Vote,ef6eff1ae3d111d8be831d97d5e19bc5725a97b0a94426d1dff5bae72a46a1b9
2a3cbaa8c70e411b1dd86f962b58a6f9a280eaa20e15b63f52f99b8e7674bd93,-1,1,1,2.20447728,1672926270,Vote,93bfddac7ba8c55f6782e03df63bfc718a191ac96d1377facb2de3cff803638d
4424a71965c91b29fd470cacb55e6ef78fefece4933b90ca3d4b98e55734c148,-1,1,1,2,1672887708,Vote,5a599e89b97a7ce7b66af5d3af5e7961ef4b00f9c275817e401f5ca4fd90b870
8aef83ab4fda7b3bc8b6d3a5240583aa509e17f889a8e5751965e20ac93c6f9c,-1,1,1,2.20447728,1672879453,Vote,3d282f650d6754d645739b73d4e691746ec71b36f2a5d1e11a7c90d06c233a79
2a41ee6cf1fcbd8c1ea60fac2086a1aaf53123be5fd08f6cb72d035674658cfc,-1,1,1,2.20447728,1672694967,Vote,babe652667dc2a981070e9ae633d7798ef9180c9010c50dac44634a3774af241
69dc8e6dba61fbc2b6c2d0a456c7abf7a8795ed276b39dd9e4432e36a6cbbd08,-1,1,1,2.20447728,1672688293,Vote,c28545ede31067c0437106c4f549f7d60068afd06419ff2240e4f113ff8a792e
f90ee0371335d8cc6e4057eb6d3bcf4188a5c3b1e43d68b244c3f8a3edc95cdd,-1,1,1,2,1672674648,Vote,05f95a98ca1ea3be669f245d81c0d34b740f9f1b7bc001ba929100a3d0173240
d9915e3d1ce4734162ffef04ab17185415100f139b96b62032a6c62b08568b93,-1,1,1,2.20447728,1672644547,Vote,d4981430f89a002559acefc094a6a1f5956b1a45b0fb7263d6454a3f5a2b310c
ae0edd1b67fe65372d259e5042e1a51fef34d3c14fa2b3dc84e37f33f4663274,-1,1,1,2,1672606708,Vote,28f48a6641c367c64c51c25fca81e0968b406442af99503cfaaf5fdf971003e0
61c02e5b1f1355f94a0143cc84a0a49d73be6319eaa09b22208991f4a01c08f0,-1,1,1,2.20447728,1672556191,Vote,3f36c8972f96605dad5113c4da1829d9775866e160c3d1e94e6bcd9b9cdd58e8
691037bf0cd62d8276e76ac0edf9368071ffec07fd6fef36c6335ba18f95c54a,-1,1,1,2,1672553340,Vote,57bc9321fe70ffadb1bfe6c0456fc87c0af05423a2769e74d978c0e480a6ddf9
6c6c2d73fcb61d0a9bc9cf9c5825bcc1dd371fa8156a51c179e21299b4fb798a,-1,1,1,2.20447728,1672541568,Vote,6b8b91cca324fdccffc233a7670fa23b4a1baa5b28ed11b5f7f05f24a6f0c1b0
b413706660b59e794f9363a367a840e22e525f1c844ee4ca4190c5efac62c5fe,-1,1,1,2.20447728,1672524349,Vote,ec7d5619a2a4de433c991d5ace2161e9d8b41d8be93beb8a57bd43ca83a46bb8
e3c2b677e4da818f2bfbcdc8aa0999ba0cadab46c0b1265d92bef9eb3d420827,-1,1,1,2.20447728,1672427539,Vote,409bd1d61961be20b6ab3b86c7fb68689fc9070cb8f8d0c0ea6eb5fccbcbaec5
530b8fd904541441c17cc8ecc117e4a0b9c3959e325ee51c2883ce95a0254cad,-1,1,1,2.20447728,1672391052,Vote,2f4812f54e0bb4664735bceac0c07657cfbc2ef0808825bb7ef6e56571362ab6
3ad131b18adb4b73e8fdcd435dc710ad8361fe8ab5d9b293b03efc2d7b1fa514,-1,1,1,2.20447728,1672360376,Vote,b5fe7b49f96c5ff469ba70851c1ea434a41b1c8872902efbdb17ae389d6fb836
fd1ca5a0f1c529cea3af9978ab79fd47babd596b900c000563188c33098c8c24,-1,1,1,2.20447728,1672333404,Vote,b97c227104a180e2aaed929bd6f3dbef0f246cf67ff8ee902351b38efe0e9bd2
6a996486bf25563a22be33462b6af448ab082e0d29af112fc2ca1225d368db53,-1,1,1,2,1672289780,Vote,3782f43d07d74721003d7f87340f620be766034baa99c8ef90097294fb5be850
f0639476e33721352a8d3c31277476d6970fcb8046fb50ca1c1ca8765e1d814a,-1,1,1,2,1672248827,Vote,51ad157609daf7d1199f59ae747dd0ebf0e9264284a2b41b9a6b4941799274e3
dfdede1a5881be9300aa5b0ab9b6f055967e3ecba157ac9d48863e4cb978ec30,-1,1,1,2,1672218761,Vote,861a0e76273cb822f6042eb52cc00cfeb36fb1639cbfcf2b75000c36508ba8b5
03b60e209126d2bdd75a70e7ff3c6703837fd6b79b8e7b13aa90a8a3f5c9c59b,-1,1,1,2.20447728,1672200764,Vote,8948624e4e71368f5fc8c1d80a796533a1bb0424ffdb54780ab02ad1934f5aaf
