tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b372bcdd2fa57144e3792d4222942b17d9c93412627743b1de63c2890596db,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b2b372bcdd2fa57144e3792d4222942b17d9c93412627743b1de63c2890596db,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c1e8284de7c93a8bf18b3866177c97a372f750d5a72791f08a3cae404e5f05c8,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c1e8284de7c93a8bf18b3866177c97a372f750d5a72791f08a3cae404e5f05c8,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f41f9b62d384bbea998d991a4d997b0a27fdab9a6e71c67d8909738be193efc2,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f41f9b62d384bbea998d991a4d997b0a27fdab9a6e71c67d8909738be193efc2,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
fd8d69afdb1e14eff59efbd96e939016ac764c73f61945257f8328017cc18b02,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
fd8d69afdb1e14eff59efbd96e939016ac764c73f61945257f8328017cc18b02,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
16b0468d15f5cf2c48f54b214a2ba8259c781353f3ee667338f826ccfc438b15,-1,1,1,1.96648634,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
16b0468d15f5cf2c48f54b214a2ba8259c781353f3ee667338f826ccfc438b15,-1,0,1,0.03356786,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
4d6dd0844007885b43c1cde37f9a82091fa0b777935e35d33de9dca5c65e3a20,-1,1,1,1.96648634,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
4d6dd0844007885b43c1cde37f9a82091fa0b777935e35d33de9dca5c65e3a20,-1,0,1,0.03356786,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
63c5230460d3e5a81a3a2b4f18c0df79e757919bbfbb38a35b35fe5b302820e2,-1,1,1,1.96648634,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
63c5230460d3e5a81a3a2b4f18c0df79e757919bbfbb38a35b35fe5b302820e2,-1,0,1,0.03356786,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7f0f73ffb76c0cfc12c812e6f4abf847c3834bcbc4e47b547517816ea506a46a,-1,0,1,0.03356786,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7f0f73ffb76c0cfc12c812e6f4abf847c3834bcbc4e47b547517816ea506a46a,-1,1,1,1.96648634,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c50c6b543f9d36c3ae86a865fdb76d7c942a74efe6add901e807bc3532e82d46,-1,0,1,0.03356786,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c50c6b543f9d36c3ae86a865fdb76d7c942a74efe6add901e807bc3532e82d46,-1,1,1,1.96648634,1657263819,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
05fc8ea98932a5d6cec2a5b9e4f81eba22138585c6724dcf33b07ee288c1c8db,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
05fc8ea98932a5d6cec2a5b9e4f81eba22138585c6724dcf33b07ee288c1c8db,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
0e278f9d285890546c8415e9b1043c6eb818e61c1d61b4fc44817e95777085b0,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
0e278f9d285890546c8415e9b1043c6eb818e61c1d61b4fc44817e95777085b0,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
25bcb4a0387019e4a38cb17433b2832bf89034cd592eeb14a46e088df7ed7a38,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
25bcb4a0387019e4a38cb17433b2832bf89034cd592eeb14a46e088df7ed7a38,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
708226345a7bcffaaa61e292da1c3ba98aecf823e6c8661d974f361929e81d6b,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
708226345a7bcffaaa61e292da1c3ba98aecf823e6c8661d974f361929e81d6b,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
801beb1871cb4070c6b6205e3f52ec535400377ee2761cd96484bd2185fd6b58,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
801beb1871cb4070c6b6205e3f52ec535400377ee2761cd96484bd2185fd6b58,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
87a8da25ccab51510ccb0f0ebcaff9bc0cb33250023a87ebffb8ea5a25782416,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
87a8da25ccab51510ccb0f0ebcaff9bc0cb33250023a87ebffb8ea5a25782416,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b40f2c7a0e799c3a4fd54c5196e120176db5c03d7fc5c7a56ca41cfa9099e20c,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b40f2c7a0e799c3a4fd54c5196e120176db5c03d7fc5c7a56ca41cfa9099e20c,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b6cc749e598c478445b78085b1dc93e71fd0a0f5171b85ed4fdbf211937d00ea,-1,1,1,1.96648634,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b6cc749e598c478445b78085b1dc93e71fd0a0f5171b85ed4fdbf211937d00ea,-1,0,1,0.03356786,1657263792,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
0cbf6365f2cbdaa8fc2a4fc2c0960bf8b22a561b4d12c95c38e0bc8d4f56170b,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
0cbf6365f2cbdaa8fc2a4fc2c0960bf8b22a561b4d12c95c38e0bc8d4f56170b,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
680782be123ecb09da7cd8783e33bad9ecfe4c014d441781ab4606dcbfafe324,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
680782be123ecb09da7cd8783e33bad9ecfe4c014d441781ab4606dcbfafe324,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6f503365a043083889c71b3b20091aeffa83782bba9499ea3e671bc2a9c604d8,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6f503365a043083889c71b3b20091aeffa83782bba9499ea3e671bc2a9c604d8,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7c245611685afd73df5791d7a5106e844d2691e9c310a0794fae32e7e3744598,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7c245611685afd73df5791d7a5106e844d2691e9c310a0794fae32e7e3744598,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
81927b84952ebeb65f85f1304cb3b45abee4d66a6aac352f4f4547cf2d6e168d,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
81927b84952ebeb65f85f1304cb3b45abee4d66a6aac352f4f4547cf2d6e168d,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
92d60128d93854eaecdde7ea020635b402c1db04d4decd1949f2383737935d96,-1,1,1,1.96648634,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
92d60128d93854eaecdde7ea020635b402c1db04d4decd1949f2383737935d96,-1,0,1,0.03356786,1657262834,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2cb38e07f4c4a305e505d440fecffc1e262838b1b15c6d048c683fd947346acf,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2cb38e07f4c4a305e505d440fecffc1e262838b1b15c6d048c683fd947346acf,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
3e1f5488971deb056426ff6dcf8c1685cde1ce03d9f18a6ba2d5e67295a32659,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
3e1f5488971deb056426ff6dcf8c1685cde1ce03d9f18a6ba2d5e67295a32659,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7e08a9b2add4d6c04c2c7414884e1679c7395522faa1bb745f051877a708962c,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7e08a9b2add4d6c04c2c7414884e1679c7395522faa1bb745f051877a708962c,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7eab76b1b4d125a0874ee838f632e13bc7d240465da9b4cee0767411523cba91,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
7eab76b1b4d125a0874ee838f632e13bc7d240465da9b4cee0767411523cba91,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b1807695675b2f2b33c5defe1b4ffded9c3bf50ec720419f4c7863c51350c997,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b1807695675b2f2b33c5defe1b4ffded9c3bf50ec720419f4c7863c51350c997,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
bcd1dd5a2d5c99f30b406efd03cced8bfaa0ee3b1253e8e59ae0d33b4761a601,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
bcd1dd5a2d5c99f30b406efd03cced8bfaa0ee3b1253e8e59ae0d33b4761a601,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
bef3fbb90e1c69467961ef39335742a8c5e38e4595d1f195cd1bff55ad3157c0,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
bef3fbb90e1c69467961ef39335742a8c5e38e4595d1f195cd1bff55ad3157c0,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c03986d28e1f61a60df83d41238b5591178fd1095faf139f0ea06c865bb399fd,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c03986d28e1f61a60df83d41238b5591178fd1095faf139f0ea06c865bb399fd,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ffe146e0c2edb4f3ddf29a9556fbfbe7ba60e401f6dc469199847a6adaaa2de3,-1,1,1,1.96648634,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ffe146e0c2edb4f3ddf29a9556fbfbe7ba60e401f6dc469199847a6adaaa2de3,-1,0,1,0.03356786,1657262744,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2c03632cda55d23dd29c16fe50a0d9c256bfa39b97a5557018b706e23fb9016c,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2c03632cda55d23dd29c16fe50a0d9c256bfa39b97a5557018b706e23fb9016c,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2fba55c013794e8eadb82fa34af83377d172eb70dbb6675acf9fd907bfebdc3e,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
2fba55c013794e8eadb82fa34af83377d172eb70dbb6675acf9fd907bfebdc3e,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
610899c79cd170af448be667c68dce6af15659c212b5616e01ade954c304e13e,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
610899c79cd170af448be667c68dce6af15659c212b5616e01ade954c304e13e,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c17c95130a8eccd1ea156ca36abdecf0c22688daa0d046a883d8e4c7a9612074,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
c17c95130a8eccd1ea156ca36abdecf0c22688daa0d046a883d8e4c7a9612074,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
da6f4f56b992e2998edc5133c250161704d14887e8f7c943c9c37a0dfe9843c0,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
da6f4f56b992e2998edc5133c250161704d14887e8f7c943c9c37a0dfe9843c0,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
efaa09f897eb68807ad8963efcfa68293d29959fb1b8135580473a011f157a13,-1,1,1,1.96648634,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
efaa09f897eb68807ad8963efcfa68293d29959fb1b8135580473a011f157a13,-1,0,1,0.03356786,1657262692,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
040bdbcd7961e083a3f36df0a56c78b4eeb62a325c95198e16e30dcc2ad01b5f,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
040bdbcd7961e083a3f36df0a56c78b4eeb62a325c95198e16e30dcc2ad01b5f,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
10d5278f72d46e8a5394c9c1cb1fdbbe4c8148d409e25e48d15513e485ea5704,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
10d5278f72d46e8a5394c9c1cb1fdbbe4c8148d409e25e48d15513e485ea5704,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
1eca252169351a5b7ac307f9e2f21fd55443ac7811088f3f445513b299ec43c5,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
1eca252169351a5b7ac307f9e2f21fd55443ac7811088f3f445513b299ec43c5,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
557f384bc8734cbfa264bbb3e57007cf919925d1c52c609a0bca5a5faf1359e3,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
557f384bc8734cbfa264bbb3e57007cf919925d1c52c609a0bca5a5faf1359e3,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6f45d9532a839272dd890e73a7cf6f8382d80ab01817a73cab5a391ef9c4736b,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6f45d9532a839272dd890e73a7cf6f8382d80ab01817a73cab5a391ef9c4736b,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
70a3f982700851b5ce9a6a655fe4452237991e0bfa1c3b5c8730f7aec9a070a2,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
70a3f982700851b5ce9a6a655fe4452237991e0bfa1c3b5c8730f7aec9a070a2,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
9a7d262ef5e7ae2d683cc9109970e2d68b7bc94a237fdc8c1ff157c26f1d4140,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
9a7d262ef5e7ae2d683cc9109970e2d68b7bc94a237fdc8c1ff157c26f1d4140,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b51f97dee9213aa4f0333f0b345207ca0b1ce7c81c826b89b8f3963054e44c67,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
b51f97dee9213aa4f0333f0b345207ca0b1ce7c81c826b89b8f3963054e44c67,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ce713f3cf8e29588d831f35bdd28666d35dbae3f06a3b78feecc8866ea3e8b4d,-1,1,1,1.96648634,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ce713f3cf8e29588d831f35bdd28666d35dbae3f06a3b78feecc8866ea3e8b4d,-1,0,1,0.03356786,1657262651,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
1f793d5a70f0113f4f07bd2d8bb948ecc24a5f40879a61ca99e4b56642ab914a,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
1f793d5a70f0113f4f07bd2d8bb948ecc24a5f40879a61ca99e4b56642ab914a,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
21ce46047847895079b7fc78e2fa2f0a8c8dfe281e2209c4f633300d486e399c,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
21ce46047847895079b7fc78e2fa2f0a8c8dfe281e2209c4f633300d486e399c,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
44c6aca1d85e39d9bc3dceef5cb7894382b7e9f7f7dc546e79382d3af1f81b37,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
44c6aca1d85e39d9bc3dceef5cb7894382b7e9f7f7dc546e79382d3af1f81b37,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
49020a7058da088ca01c9d8b5c7773e4126f9a5c2cf16912aa4a88158492612b,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
49020a7058da088ca01c9d8b5c7773e4126f9a5c2cf16912aa4a88158492612b,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
4d8a2b98d4a07bb1d0c2138d8d15953f533d8c46fb20e9b3bc4eaddfd6dd331e,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
4d8a2b98d4a07bb1d0c2138d8d15953f533d8c46fb20e9b3bc4eaddfd6dd331e,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
8de502f796966160241499bb46a768ba853bb0ec04b770130ca6abbb45d51c13,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
8de502f796966160241499bb46a768ba853bb0ec04b770130ca6abbb45d51c13,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
92d71e440231111c90c01603b28dc963e8164c15835981970bff2fb3c1e1eb0c,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
92d71e440231111c90c01603b28dc963e8164c15835981970bff2fb3c1e1eb0c,-1,1,1,1.96648634,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
a7208314050c884c3f8b711655209cf12c65bd61022ee53ae2b1921a33c1a353,-1,0,1,0.03356786,1657262618,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
