tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926eeb1fc6851adf1ad78ab494f6d9fe78cfcdccee4522ce732a97e884c84bc0,-1,0,1,0.03197661,1707169985,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
271860afb5fc472776133419addcd40ef1452901401dc9599735cfbe83635d4b,-1,0,1,0.03197661,1707169611,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
271860afb5fc472776133419addcd40ef1452901401dc9599735cfbe83635d4b,-1,1,1,10.06283052,1707169611,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
12212029228fcc6bc97dffc2b4f6bd0b84d12f7bcd599e2ef1bdb22ab067e074,-1,1,1,10.06283052,1707168161,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
12212029228fcc6bc97dffc2b4f6bd0b84d12f7bcd599e2ef1bdb22ab067e074,-1,0,1,0.03197661,1707168161,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
73639b5260c82582be8be7842b9f16c06885ba60de301d9213343cd5b8ca2e46,-1,0,1,0.03197661,1707168161,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
73639b5260c82582be8be7842b9f16c06885ba60de301d9213343cd5b8ca2e46,-1,1,1,10.06283052,1707168161,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,35,1,10.06283052,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,23,1,10.06283052,1707167774,Regular,271860afb5fc472776133419addcd40ef1452901401dc9599735cfbe83635d4b
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,26,1,0.03197661,1707167774,Regular,5a9c10be732d71ab25332834e285a4964767237ac60949e5197ee0bb380706f4
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,14,1,0.03197661,1707167774,Regular,8edb56bd3345463027a0ad65b410b1646ac442a492d4d66c121695eeda05e03a
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,15,1,10.06283052,1707167774,Regular,8edb56bd3345463027a0ad65b410b1646ac442a492d4d66c121695eeda05e03a
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,12,1,0.03197661,1707167774,Regular,0dabfd20bd9a9ea8030f295800325e1c4c72cb5556e55821da42338325b54cd5
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,28,1,0.03197661,1707167774,Regular,025a378a25a7358046a3f8d1cd05f21076abe587c366e5d5128731c24eb3caf6
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,29,1,10.06283052,1707167774,Regular,025a378a25a7358046a3f8d1cd05f21076abe587c366e5d5128731c24eb3caf6
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,10,1,0.03197661,1707167774,Regular,4641186bd2c9118910967a4359d7102cf97a6d7fab43679a357ffd232834ca20
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,11,1,10.06283052,1707167774,Regular,4641186bd2c9118910967a4359d7102cf97a6d7fab43679a357ffd232834ca20
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,8,1,0.03197661,1707167774,Regular,631a07110bb10bb4fbf6443c3348bbf72b9c37e94b23169be6392201c1ca5532
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,9,1,10.06283052,1707167774,Regular,631a07110bb10bb4fbf6443c3348bbf72b9c37e94b23169be6392201c1ca5532
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,20,1,0.03197661,1707167774,Regular,21b438e1ddba7ac71ad06c2272367ee12fb09fdda9f161a182b9eda88d895ffa
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,21,1,10.06283052,1707167774,Regular,21b438e1ddba7ac71ad06c2272367ee12fb09fdda9f161a182b9eda88d895ffa
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,2,1,0.03197661,1707167774,Regular,b95c27ebddc610a22d3a4c38b54aca042de7cc8858e8b55c72469c784070a721
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,3,1,10.06283052,1707167774,Regular,b95c27ebddc610a22d3a4c38b54aca042de7cc8858e8b55c72469c784070a721
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,18,1,0.03197661,1707167774,Regular,9e64a823211985144aeacee9c7cb22ef4b673d9f44c41e106cee47d7c6c56b1c
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,19,1,10.06283052,1707167774,Regular,9e64a823211985144aeacee9c7cb22ef4b673d9f44c41e106cee47d7c6c56b1c
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,16,1,0.03197661,1707167774,Regular,9ba2fe850ff4e64277ed80bfe26fcdb1273212390140cb71cd0df3a194ca62a2
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,17,1,10.06283052,1707167774,Regular,9ba2fe850ff4e64277ed80bfe26fcdb1273212390140cb71cd0df3a194ca62a2
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,4,1,0.03197661,1707167774,Regular,a39a70909ed5b40ada4dd5eede64dc04f909047cf66445b7297078d9339e558c
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,5,1,10.06283052,1707167774,Regular,a39a70909ed5b40ada4dd5eede64dc04f909047cf66445b7297078d9339e558c
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,0,1,0.03197661,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,38,1,0.03197661,1707167774,Regular,73639b5260c82582be8be7842b9f16c06885ba60de301d9213343cd5b8ca2e46
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,39,1,10.06283052,1707167774,Regular,73639b5260c82582be8be7842b9f16c06885ba60de301d9213343cd5b8ca2e46
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,36,1,0.03197661,1707167774,Regular,12212029228fcc6bc97dffc2b4f6bd0b84d12f7bcd599e2ef1bdb22ab067e074
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,37,1,10.06283052,1707167774,Regular,12212029228fcc6bc97dffc2b4f6bd0b84d12f7bcd599e2ef1bdb22ab067e074
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,27,1,10.06283052,1707167774,Regular,5a9c10be732d71ab25332834e285a4964767237ac60949e5197ee0bb380706f4
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,24,1,0.03197661,1707167774,Regular,926eeb1fc6851adf1ad78ab494f6d9fe78cfcdccee4522ce732a97e884c84bc0
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,25,1,10.06283052,1707167774,Regular,926eeb1fc6851adf1ad78ab494f6d9fe78cfcdccee4522ce732a97e884c84bc0
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,13,1,10.06283052,1707167774,Regular,0dabfd20bd9a9ea8030f295800325e1c4c72cb5556e55821da42338325b54cd5
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,6,1,0.03197661,1707167774,Regular,98d71b18215579d8cb56b06c57df9c9cec74b17bad4c8ebcf1b07d7745e3a3fd
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,7,1,10.06283052,1707167774,Regular,98d71b18215579d8cb56b06c57df9c9cec74b17bad4c8ebcf1b07d7745e3a3fd
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,1,1,10.06283052,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,30,1,0.03197661,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,31,1,10.06283052,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,32,1,0.03197661,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,33,1,10.06283052,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,34,1,0.03197661,1707167774,Regular,fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706
1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9,1,22,1,0.03197661,1707167774,Regular,271860afb5fc472776133419addcd40ef1452901401dc9599735cfbe83635d4b
