tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be18664293527bb4d15a3dc3edfe053e0f8e9d8185c888940a2270c98402dc50,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
e034d77d8ea0038fc30c6f3716fe44e15ea69bb4f4f7317cade9082c0f9f356e,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
e034d77d8ea0038fc30c6f3716fe44e15ea69bb4f4f7317cade9082c0f9f356e,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
083a432e6814810bbb2710718d6d486e78aa61045c05b69b11dd9546ca122378,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
083a432e6814810bbb2710718d6d486e78aa61045c05b69b11dd9546ca122378,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
102bc1264bfdb27f821f1aee71c1b1bb6dd37180e9a8cdff4b01f7db38c288cf,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
102bc1264bfdb27f821f1aee71c1b1bb6dd37180e9a8cdff4b01f7db38c288cf,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
17ff22e983d6a5a80f45bcdd34889bb5c7650705ef8c06ceee10c225d45edbe4,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
17ff22e983d6a5a80f45bcdd34889bb5c7650705ef8c06ceee10c225d45edbe4,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
34737e03ba90dbb5d3458ea4d6fb74c4e8b94fae980a05168ccb70544576378c,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
34737e03ba90dbb5d3458ea4d6fb74c4e8b94fae980a05168ccb70544576378c,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
3ae138a7512c9fc6ef8d2beb68bbffa7e4aaadb6f408147efd68f9ba395d21e5,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
3ae138a7512c9fc6ef8d2beb68bbffa7e4aaadb6f408147efd68f9ba395d21e5,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
4e3bc1e7e7951b02f4a2030171bea83dae6e83dfdaffefad9e1bb5073b9eb7e8,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
4e3bc1e7e7951b02f4a2030171bea83dae6e83dfdaffefad9e1bb5073b9eb7e8,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
668b2005caac9231978a7691d2a6772bea321df1bcdcbc9ff3b7a202cf914547,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
668b2005caac9231978a7691d2a6772bea321df1bcdcbc9ff3b7a202cf914547,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
8a7480edf6b2011c99a8031962e54d953610bb2f48ce000b1eb03f062c6d7d28,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
8a7480edf6b2011c99a8031962e54d953610bb2f48ce000b1eb03f062c6d7d28,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
9dc6f2bc2496b06735b25cf81728c1df40cdb50d550ff7c4c2173287ea3dcfd5,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
9dc6f2bc2496b06735b25cf81728c1df40cdb50d550ff7c4c2173287ea3dcfd5,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b0d35b97fb5301cc8fd102bd942c7c4e0a64e7e7fe42f2a3164048708d032327,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b0d35b97fb5301cc8fd102bd942c7c4e0a64e7e7fe42f2a3164048708d032327,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
e021f5ddc8c3d5abb49ab81504b5397bae97bf18e5c9e59286831cef38b07bad,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
e021f5ddc8c3d5abb49ab81504b5397bae97bf18e5c9e59286831cef38b07bad,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
edaead5bc120e3f9e1f759d6e539900743aa374a5091be31e3a37a9d774084ce,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
edaead5bc120e3f9e1f759d6e539900743aa374a5091be31e3a37a9d774084ce,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ee0e8d77f77ff588367afe254954141eca28f854db5659c110322f72261ff904,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ee0e8d77f77ff588367afe254954141eca28f854db5659c110322f72261ff904,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
f13eb7caf0209c3163bad15940d9e6b17a2cd6ffb5fbebb3edb9b51de0787819,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
f13eb7caf0209c3163bad15940d9e6b17a2cd6ffb5fbebb3edb9b51de0787819,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
f32f2eed882399dcb1da0255ca0df26fac796473d5aa0f63f959d9150a67863a,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
f32f2eed882399dcb1da0255ca0df26fac796473d5aa0f63f959d9150a67863a,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ff1fca5d86e69f01b6932a667fd9bee29194ed2d941a492fbd9e1772448a0a93,-1,0,1,0.03137274,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ff1fca5d86e69f01b6932a667fd9bee29194ed2d941a492fbd9e1772448a0a93,-1,1,1,5.27419575,1702670347,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
04465257128467dfce7f4ad9ec4b95607c13a7ba1226ffbcb03fecb21f550efc,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
04465257128467dfce7f4ad9ec4b95607c13a7ba1226ffbcb03fecb21f550efc,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
0d350a640c92ba62dbdd31f70b201ebbe28032fce59428de61bea367fa51109b,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
0d350a640c92ba62dbdd31f70b201ebbe28032fce59428de61bea367fa51109b,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
196d4e7319df6690072370d637e5617af60ace7bbcdae02fa920ab5ef0800215,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
196d4e7319df6690072370d637e5617af60ace7bbcdae02fa920ab5ef0800215,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2d32b4ff04b3ac7925ce8812b2a3eef453a934d7cec06c359b46ed540d318f85,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2d32b4ff04b3ac7925ce8812b2a3eef453a934d7cec06c359b46ed540d318f85,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
633d3fdf5dd826b3c6b548fce8c58faa629e57c967690c67a89b1c1d9e2c6408,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
633d3fdf5dd826b3c6b548fce8c58faa629e57c967690c67a89b1c1d9e2c6408,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6ac8fa6a2f37ea2e832a5074dcd8e655207c52c5ea1495fb85d13732eefa3904,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6ac8fa6a2f37ea2e832a5074dcd8e655207c52c5ea1495fb85d13732eefa3904,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
70c3d85e626f96d63a71aecdd2ebf3e74cceda9b46b7850f478883242714bcc2,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
70c3d85e626f96d63a71aecdd2ebf3e74cceda9b46b7850f478883242714bcc2,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7720fefc49ece394236beb4b6f11d7f22da2d686eaf62a6a9e03d7e67b09711e,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7720fefc49ece394236beb4b6f11d7f22da2d686eaf62a6a9e03d7e67b09711e,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7dba1ca5a329e7e528ac5a2422321ecc8933af1fe7b4437e3008fb4ac1f1ce84,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7dba1ca5a329e7e528ac5a2422321ecc8933af1fe7b4437e3008fb4ac1f1ce84,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
884c59beb17651fd45cd50dba9c04b428b3a739d8a15e4144fda651b64189724,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
884c59beb17651fd45cd50dba9c04b428b3a739d8a15e4144fda651b64189724,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
95be9bded0b446f762d55d5882ce82f2b3d4260bfdd870bb118fdc7c78163d68,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
95be9bded0b446f762d55d5882ce82f2b3d4260bfdd870bb118fdc7c78163d68,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a32a5006adc19f80d61d8c9c62634cf28bfbb742043d27eedb5585a54d35af80,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a32a5006adc19f80d61d8c9c62634cf28bfbb742043d27eedb5585a54d35af80,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a416de1a94e939f902e061df9a2a60674ae5dc4855bdcde686187532bbe5992a,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a416de1a94e939f902e061df9a2a60674ae5dc4855bdcde686187532bbe5992a,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b1f0fedbeed13d11da023263f3032f8f3f691712d13139c52a131219a287df3d,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b1f0fedbeed13d11da023263f3032f8f3f691712d13139c52a131219a287df3d,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b61b0bab95d3f36eea248056318e15cdf09babca82daedb463f86ca7c3e5706f,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b61b0bab95d3f36eea248056318e15cdf09babca82daedb463f86ca7c3e5706f,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
bceeccb34e55d3368e555a7aeda2d36db6cf199e90a3d658311f36d6b59510c7,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
bceeccb34e55d3368e555a7aeda2d36db6cf199e90a3d658311f36d6b59510c7,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
bd3a693366de305cdbc242c0d08d6c761031e486a9331ebdc86ccdb778f366f1,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
bd3a693366de305cdbc242c0d08d6c761031e486a9331ebdc86ccdb778f366f1,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
c7c6bcb28fe57eb9ce74084b927c4221040c9e9396316bd73dad7a3275c44736,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
c7c6bcb28fe57eb9ce74084b927c4221040c9e9396316bd73dad7a3275c44736,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ef1c6ddda056d3521f8dba2de890860d463b605cc92feb7d486fef71a6d76f5a,-1,1,1,5.27419575,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
ef1c6ddda056d3521f8dba2de890860d463b605cc92feb7d486fef71a6d76f5a,-1,0,1,0.03137274,1702669768,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,61,1,5.27419575,1702669730,Regular,0d350a640c92ba62dbdd31f70b201ebbe28032fce59428de61bea367fa51109b
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,30,1,0.03137274,1702669730,Regular,a416de1a94e939f902e061df9a2a60674ae5dc4855bdcde686187532bbe5992a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,5,1,5.27419575,1702669730,Regular,b61b0bab95d3f36eea248056318e15cdf09babca82daedb463f86ca7c3e5706f
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,31,1,5.27419575,1702669730,Regular,a416de1a94e939f902e061df9a2a60674ae5dc4855bdcde686187532bbe5992a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,74,1,0.03137274,1702669730,Regular,ef1c6ddda056d3521f8dba2de890860d463b605cc92feb7d486fef71a6d76f5a
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,36,1,0.03137274,1702669730,Regular,95be9bded0b446f762d55d5882ce82f2b3d4260bfdd870bb118fdc7c78163d68
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,37,1,5.27419575,1702669730,Regular,95be9bded0b446f762d55d5882ce82f2b3d4260bfdd870bb118fdc7c78163d68
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,44,1,0.03137274,1702669730,Regular,c7c6bcb28fe57eb9ce74084b927c4221040c9e9396316bd73dad7a3275c44736
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,45,1,5.27419575,1702669730,Regular,c7c6bcb28fe57eb9ce74084b927c4221040c9e9396316bd73dad7a3275c44736
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,82,1,0.03137274,1702669730,Regular,b1f0fedbeed13d11da023263f3032f8f3f691712d13139c52a131219a287df3d
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,83,1,5.27419575,1702669730,Regular,b1f0fedbeed13d11da023263f3032f8f3f691712d13139c52a131219a287df3d
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,93,1,5.27419575,1702669730,Regular,196d4e7319df6690072370d637e5617af60ace7bbcdae02fa920ab5ef0800215
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,23,1,5.27419575,1702669730,Regular,70c3d85e626f96d63a71aecdd2ebf3e74cceda9b46b7850f478883242714bcc2
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,92,1,0.03137274,1702669730,Regular,196d4e7319df6690072370d637e5617af60ace7bbcdae02fa920ab5ef0800215
1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87,1,22,1,0.03137274,1702669730,Regular,70c3d85e626f96d63a71aecdd2ebf3e74cceda9b46b7850f478883242714bcc2
