tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148e9c22fb328dbdc20b3a8bf01a416d435711abd2c64a26d46c3197ba46addd,-1,0,1,2.0000298,1663836732,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
80c9d5ab775a1f95bc94397982adf8aaf1170b46fd9f63f54580ce502fdf4bcc,-1,0,1,2.0000298,1663836732,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
dfb6cc4eb3d72f7c2a51f5f47ac3c33621a5c61629e0a7e0c3ac4f447ae39c2e,-1,0,1,2.0000298,1663836732,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f7d2d48336034b9b2dc5a3f1f3beb679569168729809fbb167b21d034f2b5939,-1,0,1,2.0000298,1663836732,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
51cbedac6fd04b84e6a678e7e594e5024e899c7210c3032335fdb48e5c4110ee,-1,0,1,2.0000298,1663836145,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
6c080928f82d2522ca4b656a9d9b781c615b3d994bffae3c2ace8f07e8820ddf,-1,0,1,2.0000298,1663836145,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
9012a316c2ec5e3207b97f88393a6217464db4eb5cb3c0522b8642952995b4a6,-1,0,1,2.0000298,1663836145,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
5e4546c08027dbbf2143fafbd015b98754d2718ba42958c99361ff8800dd6b27,-1,0,1,2.0000298,1663835983,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
ee752b4cb82260a4704ff23a8e9504cdc1d3f67bd81fe6e85892b05c16d6066b,-1,0,1,2.0000298,1663835983,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
1778eb3d7d559e993d2d90e99b978fcc7943b61950b6f3dba3d0cc8db626f089,-1,0,1,2.0000298,1663835953,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
b93e92ff9883256dd4a76d4255390ae19fa27a0e1fe2f6e5ac4de049000b1046,-1,0,1,2.0000298,1663835953,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
c84ad3c977420a15e7a160ff068fcf13dbefad3b57a75a3a00f0eac08beca914,-1,0,1,2.0000298,1663835953,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f369f7856752751ccf8bfa915f206e4b18baac8c041742489c6ab36ac9332f13,-1,0,1,2.0000298,1663835953,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
1bd1ccfa8828e9671dfac4ad98981fc4ae41fbf4292a430f84f7caa923698f7b,-1,0,1,2.0000298,1663835918,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
4abf196b76a1c4837aac0192ca04f4219ab1ae7eead2b225f4ca352573bbf978,-1,0,1,2.0000298,1663835918,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f4e985b07b3e23aab7b0ad7e863d51100a05e5d6464d3fb9730bf6380a0754d2,-1,0,1,2.0000298,1663835918,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
7998e8c4d5f052f972229705b037ad496633ad5fab7e23b0d741899e528de77d,-1,0,1,2.0000298,1663833604,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,25,1,2.0000298,1663832414,Regular,3165e7610b745d5bb7e209fd5185b0d37ce94a5558e500fca9779ea2a40fefa1
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,3,1,2.0000298,1663832414,Regular,c35e59860e3f871dda2910ba8a3678421891d00d7e380d1cbbcca232397896e5
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,33,1,2.0000298,1663832414,Regular,d51c18aba73e5a2fcfbc07dd8fc0935291cdee352b73e0ed7c61ad9a496e659e
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,46,1,2.0000298,1663832414,Regular,6cd3d1dacd10f71674de50d5762ae1c0b9143a6019f30d69829be0674098a664
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,21,1,2.0000298,1663832414,Regular,f4e985b07b3e23aab7b0ad7e863d51100a05e5d6464d3fb9730bf6380a0754d2
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,1,1,2.0000298,1663832414,Regular,7998e8c4d5f052f972229705b037ad496633ad5fab7e23b0d741899e528de77d
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,4,1,2.0000298,1663832414,Regular,80c9d5ab775a1f95bc94397982adf8aaf1170b46fd9f63f54580ce502fdf4bcc
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,40,1,2.0000298,1663832414,Regular,ee752b4cb82260a4704ff23a8e9504cdc1d3f67bd81fe6e85892b05c16d6066b
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,10,1,2.0000298,1663832414,Regular,8926ad44d2e2dffe5082987b8f2bae63cc4ea087b6165e6dfb2c7ad6e49eb03f
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,11,1,2.0000298,1663832414,Regular,55b51b88899a304780db3eb8af09a4290ccd640bc17322e902da47f5e5738c2b
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,42,1,2.0000298,1663832414,Regular,f7d2d48336034b9b2dc5a3f1f3beb679569168729809fbb167b21d034f2b5939
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,35,1,2.0000298,1663832414,Regular,9012a316c2ec5e3207b97f88393a6217464db4eb5cb3c0522b8642952995b4a6
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,26,1,2.0000298,1663832414,Regular,6d3300d66aea0101e5e4d39d004920bfc2178b73693d2ce8d3c4ec2c438e7815
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,22,1,2.0000298,1663832414,Regular,a66c143d24ca09ea26099db0ae19b874a3bcffe0b4cb766cba68bbd2faad5b5f
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,12,1,2.0000298,1663832414,Regular,3b676a5772ccd5ee0df98cbed00ae5b1050ddd9d8c507463bb66bef0027d8da0
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,15,1,2.0000298,1663832414,Regular,f61a79f91fa3926a092d883638657a9302b1e963a802900cca4b954e49994f48
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,14,1,2.0000298,1663832414,Regular,3330db77c03e326503ef838b344a15b0ed9fe69be78d1ebcdde767e9962ef52b
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,18,1,2.0000298,1663832414,Regular,6c080928f82d2522ca4b656a9d9b781c615b3d994bffae3c2ace8f07e8820ddf
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,47,1,2.0000298,1663832414,Regular,f369f7856752751ccf8bfa915f206e4b18baac8c041742489c6ab36ac9332f13
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,30,1,2.0000298,1663832414,Regular,148e9c22fb328dbdc20b3a8bf01a416d435711abd2c64a26d46c3197ba46addd
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,41,1,2.0000298,1663832414,Regular,5e4546c08027dbbf2143fafbd015b98754d2718ba42958c99361ff8800dd6b27
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,24,1,2.0000298,1663832414,Regular,dcb468205b8cdbab2fadd2f724e5ada4b48f35818c556b0e46fa93de05022774
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,38,1,2.0000298,1663832414,Regular,e2b0244cdef1a8752ce66404713ed88f674a40b138e6e324e9b734bc42044c45
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,49,1,2.0000298,1663832414,Regular,f66aa97483d15aa4c5ed88fc4a939814d7decd2a081b8c87f6d0a0761b6c2547
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,23,1,2.0000298,1663832414,Regular,d4d54a3b8a6ad8d8196178251e47bf4a72552c0d4572a1d9383dae54082115b2
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,17,1,2.0000298,1663832414,Regular,6053551ae6ea47bd094c754a6afc6b4de17690272b460a5d2fdd1cdf359e3c85
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,6,1,2.0000298,1663832414,Regular,e981a5fa5e968bad9ab5ecbfcd874d914f2b65167f7b85ffd14f6f15f4518b3f
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,29,1,2.0000298,1663832414,Regular,1bd1ccfa8828e9671dfac4ad98981fc4ae41fbf4292a430f84f7caa923698f7b
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,16,1,2.0000298,1663832414,Regular,5ee55c8cbf6ffd35fa72a744c0ef5bd0f226955ce11cf8af878c279847bdfe1a
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,45,1,2.0000298,1663832414,Regular,dfb6cc4eb3d72f7c2a51f5f47ac3c33621a5c61629e0a7e0c3ac4f447ae39c2e
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,34,1,2.0000298,1663832414,Regular,b683104e91dd584c60f029f00c66d04975e3e13d0ea30bef7eefed7141036e3e
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,37,1,2.0000298,1663832414,Regular,c84ad3c977420a15e7a160ff068fcf13dbefad3b57a75a3a00f0eac08beca914
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,20,1,2.0000298,1663832414,Regular,246a2fdf03263a5fb066919b28310846b5790e264f5719ae1fee9cfc7dc6bb81
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,28,1,2.0000298,1663832414,Regular,4cab9183ba022c3144410627ce9ba72a99937954eac9e268a907f4c79e799652
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,32,1,2.0000298,1663832414,Regular,702244e7b52254276bdef74799408d35a60c1e859b6f67f34d22ae7879321a05
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,44,1,2.0000298,1663832414,Regular,15945dff1769d92f1c020bac1c9659bad76c448ccda5aeafb39dac7208be080e
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,36,1,2.0000298,1663832414,Regular,1778eb3d7d559e993d2d90e99b978fcc7943b61950b6f3dba3d0cc8db626f089
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,43,1,2.0000298,1663832414,Regular,82e2ee4dea523b5693a20477ee40556d8ce4056d401f4a263f02d99e922cef38
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,5,1,2.0000298,1663832414,Regular,d726e0a3e4b6b536f14e5e48f4f9f3bdb429395354c2f78f9eb0fd4c317747f8
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,8,1,2.0000298,1663832414,Regular,46ad8dd014e3e7d9d5d41b1c2abdd99111e94ddfbebdc17895184637f34ec957
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,0,1,2.0000298,1663832414,Regular,7e72b46874804c073b5c131567abdb3f303903f1d6aad674bdaa7077c1562f84
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,39,1,2.0000298,1663832414,Regular,985ad882ab422388a7ee6cfa4ba154917c123b2ae77058ef56ec7b23e3dcf63f
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,27,1,2.0000298,1663832414,Regular,51cbedac6fd04b84e6a678e7e594e5024e899c7210c3032335fdb48e5c4110ee
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,9,1,2.0000298,1663832414,Regular,e8579958c2e6ac5903bee65d0a76fd1712b8c25859da52fad45f349d50a53c8f
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,31,1,2.0000298,1663832414,Regular,4abf196b76a1c4837aac0192ca04f4219ab1ae7eead2b225f4ca352573bbf978
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,2,1,2.0000298,1663832414,Regular,d7a79266661595479f6dead6251215b2f6961d473d2992f4fe49d8854d42355d
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,48,1,2.0000298,1663832414,Regular,06d960793d172ff1f977b7a248b50338a4597c78f2263032dcb386c07f1592cd
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,13,1,2.0000298,1663832414,Regular,b93e92ff9883256dd4a76d4255390ae19fa27a0e1fe2f6e5ac4de049000b1046
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,19,1,2.0000298,1663832414,Regular,617c1a246e8c6e5877e50974f4ab56869d8069670a49b5e6dfbf6c4cffd6136b
f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980,1,7,1,2.0000298,1663832414,Regular,c3df881cc32ae78f0d7bd30c983b0b9bfe89c6a5367dc546cf1adfd128805ef8
