tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bbd1bde9652d228cd102703157bb07152d4c2fbdfa6ba94a0874e69000a30f,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
020f6ab7e93df8c16d38a443b176c7f520dd56ed222204a9d4dfb31c7c69c341,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
16d1cda0169815f9b952b0f114db61ae149c43a020b25ab7882c2c2b65bb091f,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
26f3fc34901978d219cc02adb0e716ef15f581a6993bd9d2c40af5b2c2cc9041,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
318abe57f67ff11b726063f7f94a5cb9fdec0ba07ca592aeb1166f87994e3e23,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
4fba1206059b6f2735e1cb87b9691e59451aa7778e6eeedfcc60898da9c29bb8,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
562c073f6d5bee0169492db8366eb4b018b1d8522b6686b2d288ad7cde634910,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
6eed54346697bc0fa79e376a6698cb84f3c2718c93f82d4eb9964cef5bc017da,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
7559ff5d8047b80b32fb5bb2d174f3ccd33b4b7034df9c4c9451fe3ef12ff7c7,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
78037c492997b7a95e9bc0a99cae4e71f8907c0929e60f908bea9b87db40496d,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
991c9fe70d112b8dd432ca8b5ef21437cd630ba4a46eb5c9d7606ce2ca9b2daf,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
c32867df1b14df5e6a6bc7c825e23ef56b03707696d22b472ae20a2ca74fe399,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
e10b3fe2e269d16124d944d61bdf135007f9e979fab52d1a41e9932dee75edb8,-1,0,1,3.13865982,1673807287,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
0272a54962bf595af9e0bd3b1958102bdcd7128e3b2c6116a100546b68e4d0fa,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
1689662b82c2d335f7e49c4a318dde61e1d40f45a8a9a95707650abffa7fa47f,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
2d946d06512c0fd027c6fafd009822f954dcdda68a2e4731ab36482f40fefdd6,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
6c7d16ee79eb62030e9d961b87deacb1ea1d24fbdf973b95b8b5bb8c00298254,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
768a7ee926b7f36eb30e2e92cfe1f6acba85e62a399000ba569eceffbc18ba74,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
882e19adc75ad1d6f10cfe3157d39d1aabdf8142001b26ac234585b17e7668c6,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
8d282a28e29ba3f70d9a650a4bc638c9fee2d9b48a1c1f803577f2e876c7801d,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
8d622c55cc0cec53820c53375eb3fb13cea8f4b3e74609088eacc5ba69a7527c,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
8f41763da3312e0d2f7657ff977f60dba2d4213fd21d858a9997221ff4f1a09e,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
b21dc030226edff4b28e54ace5b4cec0fe173bab19de1e50fa3a01041705b959,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
b32dae4e2dd2b8be6de92142c5cf745fb1bce77bf0b8df909a83a4fd8ce3bfc6,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
b60be4282112a9503f162765807d0caa2546564d2d6ba90989671bd61e171209,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
b8f7ba73a03894199808a8ee7fac9938a21d603b56939ad09073a4c6b777d5c1,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
dc200dfca77d18a18eeab538af5b0e559c381c0772b12a44e7cf45ae2f63a0c6,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
e2b41c332f53559a89bf454fc4db3f5e9b668280ede4ea037a5f965fab098a27,-1,0,1,3.13865982,1673806559,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,1,1,3.13865982,1673806554,Regular,7559ff5d8047b80b32fb5bb2d174f3ccd33b4b7034df9c4c9451fe3ef12ff7c7
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,30,1,3.13865982,1673806554,Regular,dc200dfca77d18a18eeab538af5b0e559c381c0772b12a44e7cf45ae2f63a0c6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,18,1,3.13865982,1673806554,Regular,882e19adc75ad1d6f10cfe3157d39d1aabdf8142001b26ac234585b17e7668c6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,8,1,3.13865982,1673806554,Regular,2d946d06512c0fd027c6fafd009822f954dcdda68a2e4731ab36482f40fefdd6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,33,1,3.13865982,1673806554,Regular,8d282a28e29ba3f70d9a650a4bc638c9fee2d9b48a1c1f803577f2e876c7801d
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,10,1,3.13865982,1673806554,Regular,6c7d16ee79eb62030e9d961b87deacb1ea1d24fbdf973b95b8b5bb8c00298254
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,28,1,3.13865982,1673806554,Regular,b8f7ba73a03894199808a8ee7fac9938a21d603b56939ad09073a4c6b777d5c1
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,29,1,3.13865982,1673806554,Regular,b60be4282112a9503f162765807d0caa2546564d2d6ba90989671bd61e171209
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,47,1,3.13865982,1673806554,Regular,b21dc030226edff4b28e54ace5b4cec0fe173bab19de1e50fa3a01041705b959
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,4,1,3.13865982,1673806554,Regular,8d622c55cc0cec53820c53375eb3fb13cea8f4b3e74609088eacc5ba69a7527c
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,32,1,3.13865982,1673806554,Regular,e2b41c332f53559a89bf454fc4db3f5e9b668280ede4ea037a5f965fab098a27
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,3,1,3.13865982,1673806554,Regular,e10b3fe2e269d16124d944d61bdf135007f9e979fab52d1a41e9932dee75edb8
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,13,1,3.13865982,1673806554,Regular,8f41763da3312e0d2f7657ff977f60dba2d4213fd21d858a9997221ff4f1a09e
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,15,1,3.13865982,1673806554,Regular,768a7ee926b7f36eb30e2e92cfe1f6acba85e62a399000ba569eceffbc18ba74
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,39,1,3.13865982,1673806554,Regular,6eed54346697bc0fa79e376a6698cb84f3c2718c93f82d4eb9964cef5bc017da
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,49,1,3.13865982,1673806554,Regular,b32dae4e2dd2b8be6de92142c5cf745fb1bce77bf0b8df909a83a4fd8ce3bfc6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,41,1,3.13865982,1673806554,Regular,c32867df1b14df5e6a6bc7c825e23ef56b03707696d22b472ae20a2ca74fe399
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,5,1,3.13865982,1673806554,Regular,1689662b82c2d335f7e49c4a318dde61e1d40f45a8a9a95707650abffa7fa47f
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,44,1,3.13865982,1673806554,Regular,991c9fe70d112b8dd432ca8b5ef21437cd630ba4a46eb5c9d7606ce2ca9b2daf
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,48,1,3.13865982,1673806554,Regular,eb848411cfd3c5ca5bcd369fa4ad8929b213cc9ed3cf3c312daf2e185cda44d1
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,46,1,3.13865982,1673806554,Regular,833381717d80b10d241e0bcb09764a2c1f5477690ac30f8fbfa7d2a391b2754a
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,45,1,3.13865982,1673806554,Regular,26f3fc34901978d219cc02adb0e716ef15f581a6993bd9d2c40af5b2c2cc9041
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,34,1,3.13865982,1673806554,Regular,0dbe753daac1acf4439da50cded9195c2730a62c3b30313376ca2e9ea8186e5e
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,37,1,3.13865982,1673806554,Regular,9b7441e96a784308c540e7ae74a84775732bc3ebec30a84a2ab1c714ca59bd04
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,42,1,3.13865982,1673806554,Regular,f56591e0a3519bc2b11fa90bdb63810c6bab79880b56f4afaafb84c582919934
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,35,1,3.13865982,1673806554,Regular,235993310893cd6c8095622c5db693e5188bffa0820b59ba3ef792ddbba1d207
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,31,1,3.13865982,1673806554,Regular,d4bbd1bde9652d228cd102703157bb07152d4c2fbdfa6ba94a0874e69000a30f
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,17,1,3.13865982,1673806554,Regular,9d3ebf21623cde2a9772817a753dba0f0d63fcae5a3ca6733cc2090a3f9f5ca6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,43,1,3.13865982,1673806554,Regular,78037c492997b7a95e9bc0a99cae4e71f8907c0929e60f908bea9b87db40496d
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,40,1,3.13865982,1673806554,Regular,020f6ab7e93df8c16d38a443b176c7f520dd56ed222204a9d4dfb31c7c69c341
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,36,1,3.13865982,1673806554,Regular,318abe57f67ff11b726063f7f94a5cb9fdec0ba07ca592aeb1166f87994e3e23
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,27,1,3.13865982,1673806554,Regular,9c8343ea3babbd26ebe8a0476c9d1e9549e7b6942cf98373fb47d103b59c029c
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,23,1,3.13865982,1673806554,Regular,ed33b21374776bca99f34877aa3bb9072dfbaad69aa96548fe9f29c861a4d9d6
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,12,1,3.13865982,1673806554,Regular,15c5e2e71e46093fbffc75181a10ef52f66f8e473b99c3294cf124b923f0aead
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,22,1,3.13865982,1673806554,Regular,17d2abc103397fa741b3fc275138d8f47a3febd79f1dc02e79f1314ed8751953
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,25,1,3.13865982,1673806554,Regular,ca8beaeadc020c27eaac1f29d3049a97c0a270c644ee5136bb0ff340703f5e53
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,11,1,3.13865982,1673806554,Regular,75136b03b8d32a5687cbecb8cc50014796b387e31979096f4ba3dbc4a78499c1
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,24,1,3.13865982,1673806554,Regular,cc227ce6acf477d76e43b120712538c23c7ed7cb483756c5a9597df945d2778b
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,26,1,3.13865982,1673806554,Regular,5ca6e65f96c2b560941b617e094305cf110f3e58b94a0a63a06144eeceaa5551
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,21,1,3.13865982,1673806554,Regular,4fba1206059b6f2735e1cb87b9691e59451aa7778e6eeedfcc60898da9c29bb8
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,14,1,3.13865982,1673806554,Regular,b31dde22afabd8f0fddb04a5ecc9a04251d0443e7910bc38a94b4a3bb74132c8
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,16,1,3.13865982,1673806554,Regular,16d1cda0169815f9b952b0f114db61ae149c43a020b25ab7882c2c2b65bb091f
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,19,1,3.13865982,1673806554,Regular,8dbc303f52ef8681255a4075b3b873d4377c411b36320573bd7ea24981367105
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,6,1,3.13865982,1673806554,Regular,6bbf5b0673bf2f7085fb5ef7ad8e24a01bfdbe59b5f77ac48203b288ac9f9e3a
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,7,1,3.13865982,1673806554,Regular,d4d2fa1031e254c9fd2f65c926e7b4550543f6ffb77e86739b8cf158160ecdc1
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,9,1,3.13865982,1673806554,Regular,ccb37dfa41639d163c949e780ddb3d56a6be90cacbaa9276cbdb2453338ae71f
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,2,1,3.13865982,1673806554,Regular,be1eabd24e0d6db674e41420b18ae24834393e97124970b931fa4ea451a03a3c
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,0,1,3.13865982,1673806554,Regular,562c073f6d5bee0169492db8366eb4b018b1d8522b6686b2d288ad7cde634910
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,20,1,3.13865982,1673806554,Regular,0272a54962bf595af9e0bd3b1958102bdcd7128e3b2c6116a100546b68e4d0fa
aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14,1,38,1,3.13865982,1673806554,Regular,160befb5bdd6c9a8dbf57210672bd5b800b6bd77375aa69591078e073d28554a
