tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54085de240629e45399f68b4c3f80ace437dda00ecc543ca5cda656a2e909831,1,2,1,0.03272867,1713505884,Vote,0000000000000000000000000000000000000000000000000000000000000000
85afdaea5c758488921f5af6317a0d67452f085a11141c17e3fc8559c2cb504b,1,2,1,0.03272868,1713472381,Vote,0000000000000000000000000000000000000000000000000000000000000000
31aeea8b50dfc24d8494e5462fba685d0e7726b3671c4a62b82b1a769d095299,1,2,1,0.03272868,1713425894,Vote,0000000000000000000000000000000000000000000000000000000000000000
a60a02843eeecf5ff913004750cbefb982645a3443be2c58bba9f1a8894925bc,1,2,1,0.03272867,1713414850,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e954e7dd0c48f19c0e61730ef043c4a6041bcc5cdcbc41042ed829ad835f6b8,1,2,1,0.03272868,1713337882,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0e3c1906d19b65c37f3537606fd3d43ccea6d25599a8015088f4a66f558cf3,1,2,1,0.03272868,1713308558,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c145790feed28a228763fc2be271e56e847d4f015fda7fcf35a7866b1b43967,1,2,1,0.03272867,1713164690,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcfe60034b3c2258813039489a4d6188a3333c537d364ec046a63099be9a296b,1,2,1,0.03272868,1713141365,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b4a683bb78d3560e877093b76b05e008598eb3980f7182be4c5069249ea343,1,2,1,0.03272868,1713139728,Vote,0000000000000000000000000000000000000000000000000000000000000000
24fc92a519fe3c2076f5e377d4bfa83ada644912c0c44da42bbe4e42dcf536bc,1,2,1,0.03272868,1713112228,Vote,0000000000000000000000000000000000000000000000000000000000000000
7be4c0cafb7755bd07da36a5b81fd060624927a8b8e94c17bd80def75e2f7cde,1,2,1,0.03272868,1713031107,Vote,0000000000000000000000000000000000000000000000000000000000000000
19698924d984eabe909f1fefe39b563218d0ca3925e0f28d04112d1bf8642472,1,2,1,0.03272867,1713017855,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c4714df713a4b517e7eaf2d0b78bba2ccd6a9e33dcf71b49ecb5039402e3566,1,2,1,0.03272867,1713011000,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9aa5d397c738209bd982e7be1393fdfd904688d84d1b0c8389bad4ddee0626f,1,2,1,0.03272867,1713007980,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bcde7fcef51b0e48cb0e1eb0ef41adb96535546b528e87f4cb9c19515bc3a8b,1,2,1,0.03272867,1712998700,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b569730189dd524de56ed96ca92778e5254d9c21c24b9b03571c37d72e2cfe,1,2,1,0.03272867,1712964105,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b885173c9c1172a2a5140c5227eab16ef04e133b70ceb6a5d74fed53f282a73,1,2,1,0.03272867,1712922970,Vote,0000000000000000000000000000000000000000000000000000000000000000
d72bcbcfc899f65d36a1d88eb9871ff0b669802c4cc146944b52a38edcd27afb,1,2,1,0.03272867,1712855180,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb92f2ba69b2b2072d3a2eff9ba557362dcbf4527923399fb69d1b231265d33,1,2,1,0.03272867,1712814269,Vote,0000000000000000000000000000000000000000000000000000000000000000
21480e1453cbfeaedd9fe86857b457a88399974a5b90763cab020f72135114ea,1,2,1,0.03272868,1712808910,Vote,0000000000000000000000000000000000000000000000000000000000000000
86768670f60cb1dac5bba685640d530ff1bdd0e97db078396185629a78b215d7,1,2,1,0.03275556,1712769403,Vote,0000000000000000000000000000000000000000000000000000000000000000
2319796aa7e9100984e9fa043637137c6791de7f05f87733e9fdcf557d759c64,1,2,1,0.03275556,1712722822,Vote,0000000000000000000000000000000000000000000000000000000000000000
6875c38255e8b5c099fc7abe5d22dc22d4c553e401d4d9bd2fce1ad2b2a8c0c9,1,2,1,0.03275556,1712661548,Vote,0000000000000000000000000000000000000000000000000000000000000000
6433967fd286110ebf7385cdf0a2ac6f02e9117507ccc05c45cc19bfc91d3d0b,1,2,1,0.03273809,1712658354,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3ddcb00b521b6cbbc35720ddc622aac77597b6c455e087e7f9382a32d4d9300,1,2,1,0.03275556,1712654308,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bf975271bb05014c894a510f27faf74a65bc15c2304ad2a6ae06798823bdd19,1,2,1,0.03275556,1712631576,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ab4c3ec03410f3526523b7759e757d97a58d4cd535701506a362fcf5d151c5b,1,2,1,0.03275556,1712606436,Vote,0000000000000000000000000000000000000000000000000000000000000000
af1183200a0d03c00c3f005b55d5222499f879389594822650979a80eb6fae9a,1,2,1,0.03273809,1712528200,Vote,0000000000000000000000000000000000000000000000000000000000000000
e94a9080ada347cbfe6ba293ae8a09313e6f0f82e04c3e4fb0f55bc88a9d9c9c,1,2,1,0.03273809,1712483619,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaaffb34dccd4b1533ef7b7ce1108bd3af011a03abbb30b03b205a7b37f054df,1,2,1,0.03273809,1712477005,Vote,0000000000000000000000000000000000000000000000000000000000000000
79528a5454e9de298347dc7bfa3b28479770881d770bc78cbfc6f135edef37fd,1,2,1,0.03275556,1712462751,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfb88e93c133a4d57d1e3e1516df06e04be03a1fcfe6c7ce983fbcf10fda329f,1,2,1,0.03275556,1712434485,Vote,0000000000000000000000000000000000000000000000000000000000000000
051c7bfd2189a5f04adf6cbd1a2f8b620e6a3c205ceb85b1333541c1775c2421,1,2,1,0.03273809,1712427728,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe72a6505cd5c492d6a36008d82b3622980cd5be021d3b5fe598c6f514f9d826,1,2,1,0.03273809,1712296281,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ccb0f8afb66230f639c016742ef27dce8fddf77d514205904b391af16c56dae,1,2,1,0.03273809,1712270184,Vote,0000000000000000000000000000000000000000000000000000000000000000
8572a57316afae56d91238624585db696be149a27bd8d2f0363eed96fee5fdf9,1,2,1,0.03275556,1712239646,Vote,0000000000000000000000000000000000000000000000000000000000000000
681c78c96944ed273f30ec3d2b66acad545c8b46794e623f7da67d939d385e1d,1,2,1,0.03275556,1712237845,Vote,0000000000000000000000000000000000000000000000000000000000000000
240ddd6b4aac1f44ea93e4ab1db44196a29e1839a874fb11f4c2bdbdbf928f92,1,2,1,0.03273809,1712225736,Vote,0000000000000000000000000000000000000000000000000000000000000000
93e34fdd9fa4a8f0fd04ed7856abd336af10dc28d89a8e846e6898076ba68efc,1,2,1,0.03273809,1712216298,Vote,0000000000000000000000000000000000000000000000000000000000000000
88dffe47a9f3292e5ed2259cc79c9929fce81f582d7b732254e83974e548781f,1,2,1,0.03273809,1712206080,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ae420985f430518f7bf7c4357c2f7663cc8d4c97f2447fe65b5f52b36bae92f,1,2,1,0.03275556,1712198440,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda2bd2088ac05a82c11fa16d3d4d788b365e79cb938cf4ad9162db3050848a4,1,2,1,0.03275556,1712187173,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a2bf7c9cbbfd3ed731165dcbf23e242433fe83ae250e37fc008f5936caa684,1,2,1,0.03273809,1712166673,Vote,0000000000000000000000000000000000000000000000000000000000000000
06a9bbff7e46cc5ea8b575105126f9a404238cb5f078fab55a368ccb8779edcc,1,2,1,0.03275556,1712153468,Vote,0000000000000000000000000000000000000000000000000000000000000000
99cbb3b81e2935e7c1e5a2ddf4583aa3a57cae57cb00ae96d30f6a204a841d74,1,2,1,0.03275556,1712129034,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c7731eb7f26c899edffdb8011a4cd65de3d3306e63daecdca9b02c627b9c21d,1,2,1,0.03273809,1712105824,Vote,0000000000000000000000000000000000000000000000000000000000000000
724b882dd69c42ee8b27c3caaedef32c81d673ce18a6417776b210d2db1f1a23,1,2,1,0.03275556,1712098792,Vote,0000000000000000000000000000000000000000000000000000000000000000
051e0e1a335e1be06e7cfdd151b90e088b9ff401f7b5b808e4894defbc88a34e,1,2,1,0.03273809,1712073961,Vote,0000000000000000000000000000000000000000000000000000000000000000
f38b7edc9081984be904afb4a79089ad058f59564ae69877dcd0a2762b2f96f6,1,2,1,0.03275556,1712066395,Vote,0000000000000000000000000000000000000000000000000000000000000000
38943cdd984e5638d67e54699d92fc817b61ee3a484e74c4146c8227bfe3380b,1,2,1,0.03275556,1712063280,Vote,0000000000000000000000000000000000000000000000000000000000000000
eadf0ca5710e21c6f19670a0da53adcd932cb31bcd4c485a9f03c2fa7d6e76df,1,2,1,0.03273809,1712012178,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b77a22bb3e1ecd0195410758b50204743f8cf5a534f7d08e703a7fb4e39e593,1,2,1,0.03275556,1711979056,Vote,0000000000000000000000000000000000000000000000000000000000000000
1327613e28e1de17220230fe35c22d4decc376a6fad76d94b19ac1c5701b2f68,1,2,1,0.03273809,1711968853,Vote,0000000000000000000000000000000000000000000000000000000000000000
b251f3c0e1649740da80d2faef36a2393120cae7d4b8c2714e7c52c2e80707a1,1,2,1,0.03275556,1711965057,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4453b043fc15c1cf002ec4eb2b1125eb4f59e2d811401229d3bf6af1fe11af1,1,2,1,0.03273809,1711959689,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd0f04e35500d4536608817a81e65a927a71a14a1c7769bf72fa6457bf9997a,1,2,1,0.03275556,1711950809,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6cad007fb14b765052007f749f11292f83973620171b2436166482d91282fe0,1,2,1,0.03273809,1711947611,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c6bdb24ea8c9f28aca2b560744893f70092dcbbaad7e01c53c5e0202ebc5d74,1,2,1,0.03275556,1711945114,Vote,0000000000000000000000000000000000000000000000000000000000000000
e25a7904f5ffa5ba3ce10a2fb5f8afe1d63d1abf1b7adc9e25b53c148fb453e3,1,2,1,0.03275556,1711938621,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fd567602ce2281e04d1e26ccae90088dcdfcc1519536ffadaa6dc2a715cad96,1,2,1,0.03273809,1711922117,Vote,0000000000000000000000000000000000000000000000000000000000000000
4eaffbeb3de125dcba2eb5665f3dfcb400c2f3adcc59e6c96f6bb9f569c20b59,1,2,1,0.03273809,1711899399,Vote,0000000000000000000000000000000000000000000000000000000000000000
95346f3b49d7fb9cc52d5dd316341568af9242a8007b23bde26b7df8eafe63b4,1,2,1,0.03275556,1711891302,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb72228cb950b24be1f6a9da06e3cd97ac915c596bfeda9057a08fe8eca82a8a,1,2,1,0.03275556,1711860963,Vote,0000000000000000000000000000000000000000000000000000000000000000
b82d9f60fce2b22abd8a740ba5a674297842529b9b517cfe390fc275e76c08d1,1,2,1,0.03273809,1711848761,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b0ce33acb687c99a90c6133969af789974fa268e13072631905c461b47a86b0,1,2,1,0.03275556,1711835204,Vote,0000000000000000000000000000000000000000000000000000000000000000
376b184317d631f8ef77a9029d31c1adf2aca3f14dd41578759d47eb422a8442,1,2,1,0.03275556,1711817093,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bf491a87b79e099c4d04e7f676d18acd712be5e47bab14d8e8bb5a902ab8645,1,2,1,0.03273809,1711808561,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8d96d1f91810deb54eb5793c460e40a5a9995005878ef1bab599470855384de,1,2,1,0.03275556,1711798509,Vote,0000000000000000000000000000000000000000000000000000000000000000
32bf30aed92b99bbe0380b50072550e67831278ba36f8d44f9b5f0fa3bb8e7bb,1,2,1,0.03273809,1711795226,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b3e99eea36b6f954c716a560b1b2f9c438c76afa81580e0644973922034976,1,2,1,0.03275556,1711783255,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a1bf70752f331b0843a4ce650b5f5fe202307abb5bafada129c9292b6665a8,1,2,1,0.03273809,1711778331,Vote,0000000000000000000000000000000000000000000000000000000000000000
713cf8b0967078f03730d3e73e3c0a5b172de118ea78e901608cc0900ee1d9ff,1,2,1,0.03273809,1711773670,Vote,0000000000000000000000000000000000000000000000000000000000000000
888d0056d8112540fc2a08451fdb3f5dfe6795baf0b328095e5e602fccbd54ae,1,2,1,0.03273809,1711745372,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee0fb62909e0bce8623e31cde267b6bb1ed71efac4709cca8b7c3099f8ecb00,1,2,1,0.03275556,1711730376,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd995c0d3bb50d1ed2723ae737ee17bcc0f53b4f822ec2d204fc5a2929780249,1,2,1,0.03275556,1711715056,Vote,0000000000000000000000000000000000000000000000000000000000000000
2407dd5ac0673f87d3ef308c261d9a3e202e2e054a01ae18a0733dadaad235d1,1,2,1,0.03273809,1711689111,Vote,0000000000000000000000000000000000000000000000000000000000000000
40ea4c990357ee6af649314da08a7a810d950afe30659d5ceb73f5df95450dd2,1,2,1,0.03275556,1711670785,Vote,0000000000000000000000000000000000000000000000000000000000000000
654763c41c4e783d24870e5e3a5ca1f901b70271c182e2f0473df5615542f9d3,1,2,1,0.03275556,1711657641,Vote,0000000000000000000000000000000000000000000000000000000000000000
766d0b2c301b4cd899af7eb4544e59a2cfb15b8bee8927dfe162544e75c2c0d4,1,2,1,0.03273809,1711656372,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dff65a067add3586471092071ed443efb4c54e46cf664213dffb844945c1c66,1,2,1,0.03275556,1711653202,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1a767106a68fc1b41bba77e489421eba241189d4c9432fcce5444d0c1ab5507,1,2,1,0.03273809,1711646224,Vote,0000000000000000000000000000000000000000000000000000000000000000
64fd4251165edb32d24b0fe61a59185040653a417422e4e076a287be8452988a,1,2,1,0.03273809,1711638255,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d3e25ca4619bc7481894774733df61ff7a262c7d9159cf8936f15f12dfcad7,1,2,1,0.03275556,1711628150,Vote,0000000000000000000000000000000000000000000000000000000000000000
62d5c4f1031e385c0d50cd2621489b37d2650c71346ddb445df76a09b43dceb2,1,2,1,0.03273809,1711607974,Vote,0000000000000000000000000000000000000000000000000000000000000000
88c6dc211bd23fb86853467ae68d2f68158ef14caf8286e1d6b9eb83bdefb404,1,2,1,0.03275556,1711593254,Vote,0000000000000000000000000000000000000000000000000000000000000000
639cf0a8533846a222ba745e953c9fe4d0137a86248ce818dd088ac4563c1958,1,2,1,0.03275556,1711575505,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebce044c21ff5d25b92c8c29703db48f99a7ea4850be670cf079bc73c9ba600f,1,2,1,0.03273809,1711568596,Vote,0000000000000000000000000000000000000000000000000000000000000000
a601a6542aecb71be24e4917ff03fe381e98ba9b41f0573e53ab81bbb06cdf8e,1,2,1,0.03275556,1711563287,Vote,0000000000000000000000000000000000000000000000000000000000000000
e184a6c0cc0ed175f346f3cdac18c1c2f7144cbafa47e567920bde58d206a9d2,1,2,1,0.03273809,1711529489,Vote,0000000000000000000000000000000000000000000000000000000000000000
319ab59ca7fb0618c2e68175bc7526a9695bd1cdb9d20a655f6c05dcb475ffbe,1,2,1,0.03275556,1711525722,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c4d0376dce2c5d3807f95b4b78d098cdbb57a036beb1156cd35c9e7122fec6,1,2,1,0.03275556,1711510072,Vote,0000000000000000000000000000000000000000000000000000000000000000
57bb267c430de55d2b2b97edc628571ac5593007be1c37ad5ca66deefd4581bf,1,2,1,0.03275556,1711469541,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0e2ba5f3e7ce526b5a59e10349f94ea37cc4b754cd77ba987186eb9f02554e,1,2,1,0.03273809,1711466749,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ac66aa9390f3d5a88df9c8be8a58155f6db1b822749c3d308fa15e8add44949,1,2,1,0.03275556,1711466639,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb1fdfcf3013ea2f826c71fd0d6152c62d00a9fc3f26f489360c78ac82c96c43,1,2,1,0.03273809,1711463410,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e8538e0c422abd723aba8b91cd9d65ab5bc17c74b167380dc6e23a0b0fadf71,1,2,1,0.03275556,1711457979,Vote,0000000000000000000000000000000000000000000000000000000000000000
1450be394e399008826c774050c5b6ce8d7d9212d2d2e54463f50ba5af89ec4f,1,2,1,0.03273809,1711449884,Vote,0000000000000000000000000000000000000000000000000000000000000000
204dff2f29ca1089f1b02c4ee4cdd94f016d22b0aabf47f1669a094911db931f,1,2,1,0.03275556,1711449884,Vote,0000000000000000000000000000000000000000000000000000000000000000
386e8673f2351cf5e4838dd506173ab284eea798e34b1ebe9bd477ef99f54954,1,2,1,0.03273809,1711448296,Vote,0000000000000000000000000000000000000000000000000000000000000000
599e29e23e03c6091bed4dddde6a95492e2af6fd0bc820fa439383ca4cbc7720,1,2,1,0.03275556,1711420937,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6a2b8c1b3c01231be49342ec5f6fba58ca5a7076b643cad839dca26e700ee1,1,2,1,0.03275556,1711411499,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4924fb01b36944c5634dbff0c72010d0b4f9cbc74c9562e02cbf60f342524c3,1,2,1,0.03273809,1711389899,Vote,0000000000000000000000000000000000000000000000000000000000000000
97654c09ad5d9f88a84ee02e52337d5769760dd91ec3fdb4cd418e7a12e3cd19,1,2,1,0.03275556,1711311368,Vote,0000000000000000000000000000000000000000000000000000000000000000
45e6cbe4ab52fa048d3411030caaba083cdf5eaa85b617f113ba7a92a4af5fb2,1,2,1,0.03275556,1711297808,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c82d6be916ac3f05b4209f9a3a82115bbc181d61e8971939544f2d33abf0d8e,1,2,1,0.03275556,1711251789,Vote,0000000000000000000000000000000000000000000000000000000000000000
73ee2dfbee07368bcab773b13f793de993b6eb000ecc8b069d9f982feddefbef,1,2,1,0.03275556,1711248682,Vote,0000000000000000000000000000000000000000000000000000000000000000
d39400f8f345979562249fd0f982d1dfcab4f03e3d1192808c09de2b2610cc62,1,2,1,0.03275556,1711218183,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b22c430ff0b22a02405358b973ac94404d4a9edb6ab608ef82d045fe33a5c04,1,2,1,0.03275556,1711196973,Vote,0000000000000000000000000000000000000000000000000000000000000000
195651260f89b8e9bf36c6057a91f463d92b2f9a18cb90796c8ae37b663cdc00,1,2,1,0.03275556,1711177552,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a96d7d423350f027045a0833d3d0918b8cbee933af54c3be398e7452c2aaae2,1,2,1,0.03273809,1711173917,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fc31ada1221a3d9e81b8d66bd4338f0039a9519f4ca52858778ee5efc4e62ea,1,2,1,0.03275556,1711164699,Vote,0000000000000000000000000000000000000000000000000000000000000000
42c84601897e1aae009adeaf4e666352320b32185a6c471e751be7a87901d5ca,1,2,1,0.03275556,1711164309,Vote,0000000000000000000000000000000000000000000000000000000000000000
20649be9d929aa3d30be43ff124c07b7a73091b6e6ce85949d703bd5fedfb89a,1,2,1,0.03275556,1711157595,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dc012697285b02ef32e8e04820cbd97e451b4056c8e4076dfd9366d50f7813c,1,2,1,0.03273809,1711154792,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad0a8d71c534a820a585a2aec67b4bcc11806b5d14c1ceb2319af0145c0b8abf,1,2,1,0.03273809,1711143349,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bfe6172bcb04d2d5723c900b2eac45926fb37a33e43f3642d187685b9eef9da,1,2,1,0.03273809,1711070827,Vote,0000000000000000000000000000000000000000000000000000000000000000
eec1e5262fa339abdb9e9ca3726c3e74b74a54c69a00c01b7c4be78d4bd0ff8d,1,2,1,0.03275556,1711058575,Vote,0000000000000000000000000000000000000000000000000000000000000000
e31861d69041fae180194e1faf62736ffb4bdd82d9fdc6c46d96ae409e7dd935,1,2,1,0.03275556,1711053126,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db995478da83e19ea3467f52f4d098204fc4cb8a1e941bc3993131be1670a56,1,2,1,0.03275556,1711039773,Vote,0000000000000000000000000000000000000000000000000000000000000000
32639cf22d051e89a0f0b7830f83323f8a0ca26e96e34b206ef4913eb6d7846a,1,2,1,0.03273809,1711038263,Vote,0000000000000000000000000000000000000000000000000000000000000000
6767ee3093f4847278dde7b190696d5bf593089bda00a85a47804ef1b287c644,1,2,1,0.03273809,1711010448,Vote,0000000000000000000000000000000000000000000000000000000000000000
126f4e3583112722e2f596fa3490f4a44e9177b10aab0ce809d98e6d2b2d609b,1,2,1,0.03274759,1710882568,Vote,0000000000000000000000000000000000000000000000000000000000000000
873e1cb319e9cbc1c55a7aeeab17fd0e274a88ceb535c448c4932fdae1466d57,1,2,1,0.03274759,1710824182,Vote,0000000000000000000000000000000000000000000000000000000000000000
beca2795f8e8a6c32c850768dd98c8bd3cbb3500ff0c5fe0a226220984e8d541,1,2,1,0.03274759,1710803275,Vote,0000000000000000000000000000000000000000000000000000000000000000
05231db0d4188e4511726b30ee9b644da49b04f559d38ae0166d63d12460b38a,1,2,1,0.03274759,1710753060,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2c2a4ab73da35a92282f6b7d4081a7ce20f214fd60e0c2f55f71b8cbc7f5a38,1,2,1,0.03274759,1710745348,Vote,0000000000000000000000000000000000000000000000000000000000000000
04077c67e7e2f91fdc66276c9f300e4c325509ab402046764708eff0d0d14568,1,2,1,0.03274759,1710741110,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4424e217f494ea9cb38424db3715369834ac1b7eeacb5ec6ffca6899f1f4a5f,1,2,1,0.03274759,1710737636,Vote,0000000000000000000000000000000000000000000000000000000000000000
00874cdfa8caf281d7e6b7d80127becee7c4166f3a32defb1e48859292e27ed7,1,2,1,0.03274759,1710711689,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed8e912d2c6a49239c336869cb6629634d10d5e2df43158bb0483a37bd5bca41,1,2,1,0.03274759,1710618614,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0f29d7e8e5d81fe34c75c3fa58ce79e32bf82f1989d9e830fa145bc33d83a3d,1,2,1,0.03274759,1710614660,Vote,0000000000000000000000000000000000000000000000000000000000000000
e68f5a2fcd333ee82195a70fe630e9cef13f55c2f618242e955cdade3506691c,1,2,1,0.03274759,1710575147,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1de8dea7fc83f4fc212a47fe7fadb7ac3bc38c2dfb03ebd139616807860a4e8,1,2,1,0.03274759,1710575013,Vote,0000000000000000000000000000000000000000000000000000000000000000
c861b64830b267520d08ccc9ad5b85a25689990193a0214345ee2371ee77ec3b,1,2,1,0.03274759,1710545610,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b2c3a0b071e22be83257ff5107bb27eae58b926078d3ff99578b0951d895a8a,1,2,1,0.03274759,1710504361,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c9a7ae4c9cb0a5840d23617a87d10adf93d05722d7b22b02f07a43555701fd9,1,2,1,0.03274759,1710501668,Vote,0000000000000000000000000000000000000000000000000000000000000000
556725e84dc0fa883cf541bfe73251545d5e6fa910ed5f9e3318ae05b9a521c1,1,2,1,0.03274759,1710477998,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8c343d2ff6a55298eb9fe15b9aa000ba714706a509b9720a01064eaaa0dc8a,1,2,1,0.03274759,1710475628,Vote,0000000000000000000000000000000000000000000000000000000000000000
16054da0a6b0ea43616099cce347f7a619c2d6fa2671ee5dd2a20ddbb72e503c,1,2,1,0.03433958,1710458133,Vote,0000000000000000000000000000000000000000000000000000000000000000
50a431464115fafc17fe46a247fbeee7514bd41bce8950a4414e82fd13e56e60,1,2,1,0.03274759,1710445003,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c7937264090566a04dec59d909c58365f4dfa7a7b46abced556ed3f1af856c4,1,2,1,0.03274759,1710436261,Vote,0000000000000000000000000000000000000000000000000000000000000000
10e543905b572ffb6a93cf9fbe8107044e25d9aae92b0e2290e606798eb7d779,1,2,1,0.03274759,1710434065,Vote,0000000000000000000000000000000000000000000000000000000000000000
