tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b30ff6e98a588e05402901b8923ebe833035eb3a099100ccf4d18315a407fc,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
35b30ff6e98a588e05402901b8923ebe833035eb3a099100ccf4d18315a407fc,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
53ec3655d85a0bf8b56bc2fb8bf189721f7c0f11fd889ebb0b6e079ae2bcca20,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
53ec3655d85a0bf8b56bc2fb8bf189721f7c0f11fd889ebb0b6e079ae2bcca20,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
57acce5d1e54a9bc145dece1f4c9be9bee94a00e326a868345b5e15e12198714,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
57acce5d1e54a9bc145dece1f4c9be9bee94a00e326a868345b5e15e12198714,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
7a30930d5b1c8ebc88f8b8cdc95327fe34405f9b83c4dbe14d93df8074dc6855,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
7a30930d5b1c8ebc88f8b8cdc95327fe34405f9b83c4dbe14d93df8074dc6855,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
9e5e71d1dc3ed1a853f7c8e15f0ca0234438f157d13b4a5055854ce80e60ed7c,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
9e5e71d1dc3ed1a853f7c8e15f0ca0234438f157d13b4a5055854ce80e60ed7c,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a6043937c9bdcd88beb82d045a017e94a26d99d2d4ca9e991b54680f7f29ace4,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a6043937c9bdcd88beb82d045a017e94a26d99d2d4ca9e991b54680f7f29ace4,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b15f756ea719d82f380b5e45f78798389b7e8b4f6bc42b5789efb2b887971300,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b15f756ea719d82f380b5e45f78798389b7e8b4f6bc42b5789efb2b887971300,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
baefb6ec1993cc6ed71187b7e8c4abd1524d5b8c8753ebdf397fb7ccbc2aeef0,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
baefb6ec1993cc6ed71187b7e8c4abd1524d5b8c8753ebdf397fb7ccbc2aeef0,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d2ec0e34fd2c279edc6ad9fe7f90b7bfe6af6df88e33e736b314c05417d74cee,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d2ec0e34fd2c279edc6ad9fe7f90b7bfe6af6df88e33e736b314c05417d74cee,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
e9eb2c842045a26fe548fae7c7d09e8da40f3774516462bb08bccff44c8a8b8f,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
e9eb2c842045a26fe548fae7c7d09e8da40f3774516462bb08bccff44c8a8b8f,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ecfe8c5b186d1c112628635c874a5c21d30b39a40ba716fc58ca54ba1ca435ef,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ecfe8c5b186d1c112628635c874a5c21d30b39a40ba716fc58ca54ba1ca435ef,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ed0b7ceb65599180df0a80982d710ae690a226c3505d2c666bee8668ed8e46a8,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ed0b7ceb65599180df0a80982d710ae690a226c3505d2c666bee8668ed8e46a8,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f42a9df611142451ef739f52edaa89d2bc8f6cb720e07bcc6df6a07628c62d02,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f42a9df611142451ef739f52edaa89d2bc8f6cb720e07bcc6df6a07628c62d02,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f8631125d9461d66a151b4a6584135e7eb03b6fa6bf27cb62cddf5e12ff791eb,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f8631125d9461d66a151b4a6584135e7eb03b6fa6bf27cb62cddf5e12ff791eb,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f9d33ac4faee2da92ca5543e10985d7d0bf55b08e27404b70bce3ade4e313454,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f9d33ac4faee2da92ca5543e10985d7d0bf55b08e27404b70bce3ade4e313454,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ffbc2081db5d8195341a8e2f44e83040e89f0c59fed88b727b7b9667e6ff4b6a,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ffbc2081db5d8195341a8e2f44e83040e89f0c59fed88b727b7b9667e6ff4b6a,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
0ae2edbe0b2232d349f84a307500fc9aa9fbb39bd5ef9a53124eb323b9308737,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
0ae2edbe0b2232d349f84a307500fc9aa9fbb39bd5ef9a53124eb323b9308737,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
0d1162f4730e8a8553ffa29f294fe12cb8ae8c4fb42b29c824e1dda7ec0187ae,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
0d1162f4730e8a8553ffa29f294fe12cb8ae8c4fb42b29c824e1dda7ec0187ae,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
1e4eeaabbb5c7d12b6989e274704a0bcd3b2c40b68c5c40f681203ffc244be04,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
1e4eeaabbb5c7d12b6989e274704a0bcd3b2c40b68c5c40f681203ffc244be04,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
25097169128bf5535468d7012082b4e4e82719bde898c6b5fac4bd0402b4be61,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
25097169128bf5535468d7012082b4e4e82719bde898c6b5fac4bd0402b4be61,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
43e7b2cf88e7f73a819f0fc17401645dfb357943266496dc6f6677db735bfd5d,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
43e7b2cf88e7f73a819f0fc17401645dfb357943266496dc6f6677db735bfd5d,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
49dddc929d53a709b6d15a73d9a5db6939c0d5f4bc751d38c6a5413a6c4700af,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
49dddc929d53a709b6d15a73d9a5db6939c0d5f4bc751d38c6a5413a6c4700af,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
563d192882cfa52054d85a3a725028ab03c12032db36cd37bcea7b78e678a062,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
563d192882cfa52054d85a3a725028ab03c12032db36cd37bcea7b78e678a062,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
65f876faafede4486900f31ccc0379fdfa91c3b9df2c7031320535a40cb68cf7,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
65f876faafede4486900f31ccc0379fdfa91c3b9df2c7031320535a40cb68cf7,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a3d4a3f04698080ec81ce2ae5d9e1358c4ae5fa305c8d8080359475b2d237435,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a3d4a3f04698080ec81ce2ae5d9e1358c4ae5fa305c8d8080359475b2d237435,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ad8d04ebb5161d2c8dc9d484057c35a078813f88d6906909804e170510610cc1,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ad8d04ebb5161d2c8dc9d484057c35a078813f88d6906909804e170510610cc1,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b69b730ebda324cc0733a35da44bbc131b37a6a796b942a39c15f50a801fb3da,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b69b730ebda324cc0733a35da44bbc131b37a6a796b942a39c15f50a801fb3da,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b9d8c5930e04393655f94de394aab814f3425e99b81ebf65685f4ae2bb1479d4,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
b9d8c5930e04393655f94de394aab814f3425e99b81ebf65685f4ae2bb1479d4,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
bf6fdb3086d99c1b7a4bae5702cb6b7db3f311d6937e20fcb33895be61ce645b,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
bf6fdb3086d99c1b7a4bae5702cb6b7db3f311d6937e20fcb33895be61ce645b,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
c5d1a87d7eaf9dbe5f58e74a9f5a1cab0017abb578c9628bd80820eb5464b233,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
c5d1a87d7eaf9dbe5f58e74a9f5a1cab0017abb578c9628bd80820eb5464b233,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
cdbea4bdb3b4fef446db482dbf199edfb455c9bb90ad112041bcbbc472c57340,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
cdbea4bdb3b4fef446db482dbf199edfb455c9bb90ad112041bcbbc472c57340,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d88542dff1bda51b4b66ccf6e2fd2d821fe09a16dc57416cd192bf7d57147dfd,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d88542dff1bda51b4b66ccf6e2fd2d821fe09a16dc57416cd192bf7d57147dfd,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
e5ff18a3916b566d38e19e13d40777325bf424231b46f83d1505b1359e4ecc24,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
e5ff18a3916b566d38e19e13d40777325bf424231b46f83d1505b1359e4ecc24,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f653fc23971628f0882f99efd76bda978ced7957b0e91fe1f1e84be161ef519f,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f653fc23971628f0882f99efd76bda978ced7957b0e91fe1f1e84be161ef519f,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f8cf0380f0c786beae075b966103354d13c0088a8da7208eade1324e2a5091c0,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
f8cf0380f0c786beae075b966103354d13c0088a8da7208eade1324e2a5091c0,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
fe4f3944e0e1034757b69a616d33560685a2ec39e1ca32905fe158e40d5c190b,-1,1,1,10.72514748,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
fe4f3944e0e1034757b69a616d33560685a2ec39e1ca32905fe158e40d5c190b,-1,0,1,0.03145283,1710250217,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,95,1,10.72514748,1710249366,Regular,cdbea4bdb3b4fef446db482dbf199edfb455c9bb90ad112041bcbbc472c57340
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,5,1,10.72514748,1710249366,Regular,b15f756ea719d82f380b5e45f78798389b7e8b4f6bc42b5789efb2b887971300
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,6,1,0.03145283,1710249366,Regular,a4dfbc9f856b081dc13a9a903d7317679ac869c1a520199489bf6d55861a8a4e
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,22,1,0.03145283,1710249366,Regular,f8631125d9461d66a151b4a6584135e7eb03b6fa6bf27cb62cddf5e12ff791eb
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,23,1,10.72514748,1710249366,Regular,f8631125d9461d66a151b4a6584135e7eb03b6fa6bf27cb62cddf5e12ff791eb
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,26,1,0.03145283,1710249366,Regular,a6043937c9bdcd88beb82d045a017e94a26d99d2d4ca9e991b54680f7f29ace4
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,27,1,10.72514748,1710249366,Regular,a6043937c9bdcd88beb82d045a017e94a26d99d2d4ca9e991b54680f7f29ace4
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,28,1,0.03145283,1710249366,Regular,2ceeff0218f5cd4e118d9118c20a3eb4f9f2b8a16141501f64fd538737860fd7
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,29,1,10.72514748,1710249366,Regular,2ceeff0218f5cd4e118d9118c20a3eb4f9f2b8a16141501f64fd538737860fd7
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,34,1,0.03145283,1710249366,Regular,baefb6ec1993cc6ed71187b7e8c4abd1524d5b8c8753ebdf397fb7ccbc2aeef0
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,35,1,10.72514748,1710249366,Regular,baefb6ec1993cc6ed71187b7e8c4abd1524d5b8c8753ebdf397fb7ccbc2aeef0
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,18,1,0.03145283,1710249366,Regular,e9eb2c842045a26fe548fae7c7d09e8da40f3774516462bb08bccff44c8a8b8f
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,19,1,10.72514748,1710249366,Regular,e9eb2c842045a26fe548fae7c7d09e8da40f3774516462bb08bccff44c8a8b8f
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,48,1,0.03145283,1710249366,Regular,53ec3655d85a0bf8b56bc2fb8bf189721f7c0f11fd889ebb0b6e079ae2bcca20
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,49,1,10.72514748,1710249366,Regular,53ec3655d85a0bf8b56bc2fb8bf189721f7c0f11fd889ebb0b6e079ae2bcca20
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,46,1,0.03145283,1710249366,Regular,f42a9df611142451ef739f52edaa89d2bc8f6cb720e07bcc6df6a07628c62d02
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,47,1,10.72514748,1710249366,Regular,f42a9df611142451ef739f52edaa89d2bc8f6cb720e07bcc6df6a07628c62d02
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,32,1,0.03145283,1710249366,Regular,486c0253f62f264386a94919015822a1ba72525a7f649945dda591b7cc63a42a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,33,1,10.72514748,1710249366,Regular,486c0253f62f264386a94919015822a1ba72525a7f649945dda591b7cc63a42a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,44,1,0.03145283,1710249366,Regular,a551abd4c432ebc338077d0641f7bd9439933c1ed4edd7e5b02811670d20402a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,45,1,10.72514748,1710249366,Regular,a551abd4c432ebc338077d0641f7bd9439933c1ed4edd7e5b02811670d20402a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,30,1,0.03145283,1710249366,Regular,99c9c9b433cf80468f45930f6d63a5d40e2b577178658319ec8c35740736d59a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,31,1,10.72514748,1710249366,Regular,99c9c9b433cf80468f45930f6d63a5d40e2b577178658319ec8c35740736d59a
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,42,1,0.03145283,1710249366,Regular,ff89eb7cebffd9a4f1719a166157730e27dd0c7eff82b2b7d39cc4f3eaabe3cd
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,43,1,10.72514748,1710249366,Regular,ff89eb7cebffd9a4f1719a166157730e27dd0c7eff82b2b7d39cc4f3eaabe3cd
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,16,1,0.03145283,1710249366,Regular,18a774a95d129af86b6326272eb99ec4020190c831c3e31efee58e12853b048c
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,17,1,10.72514748,1710249366,Regular,18a774a95d129af86b6326272eb99ec4020190c831c3e31efee58e12853b048c
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,60,1,0.03145283,1710249366,Regular,ed0b7ceb65599180df0a80982d710ae690a226c3505d2c666bee8668ed8e46a8
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,61,1,10.72514748,1710249366,Regular,ed0b7ceb65599180df0a80982d710ae690a226c3505d2c666bee8668ed8e46a8
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,98,1,0.03145283,1710249366,Regular,7a30930d5b1c8ebc88f8b8cdc95327fe34405f9b83c4dbe14d93df8074dc6855
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,92,1,0.03145283,1710249366,Regular,f9d33ac4faee2da92ca5543e10985d7d0bf55b08e27404b70bce3ade4e313454
40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed,1,93,1,10.72514748,1710249366,Regular,f9d33ac4faee2da92ca5543e10985d7d0bf55b08e27404b70bce3ade4e313454
