tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d25624734e2a09730fa63ca381b64d30b926379bfc9437e19445a0ff393c638,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
5d25624734e2a09730fa63ca381b64d30b926379bfc9437e19445a0ff393c638,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
7f1fd87ea3b621bcdf56bdd6dd739fa45aab2195536c86ff2772a54070038059,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
7f1fd87ea3b621bcdf56bdd6dd739fa45aab2195536c86ff2772a54070038059,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
e2ab424af53a7caa7fc221b11dae4333b456d43e247116087b49ce2d6f6375b8,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
e2ab424af53a7caa7fc221b11dae4333b456d43e247116087b49ce2d6f6375b8,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
e62331c69c32d4c74d090a1d683aedaf83735d12277791338acf98a99d11413f,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
e62331c69c32d4c74d090a1d683aedaf83735d12277791338acf98a99d11413f,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
f6a9c9eba1cf0ba4f0caf84ecd3ca962aa49e1a2e32dde4403a02ccbe75c82b3,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
f6a9c9eba1cf0ba4f0caf84ecd3ca962aa49e1a2e32dde4403a02ccbe75c82b3,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,28,1,0.0330007,1694015015,Regular,5d25624734e2a09730fa63ca381b64d30b926379bfc9437e19445a0ff393c638
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,1,1,5.60312519,1694015015,Regular,b1710e22979bc2f00dd10a4d22d57abcf592ae0713af94c4fb12d1f273547fc0
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,29,1,5.60312519,1694015015,Regular,5d25624734e2a09730fa63ca381b64d30b926379bfc9437e19445a0ff393c638
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,10,1,0.0330007,1694015015,Regular,e2ab424af53a7caa7fc221b11dae4333b456d43e247116087b49ce2d6f6375b8
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,11,1,5.60312519,1694015015,Regular,e2ab424af53a7caa7fc221b11dae4333b456d43e247116087b49ce2d6f6375b8
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,30,1,0.0330007,1694015015,Regular,7f1fd87ea3b621bcdf56bdd6dd739fa45aab2195536c86ff2772a54070038059
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,31,1,5.60312519,1694015015,Regular,7f1fd87ea3b621bcdf56bdd6dd739fa45aab2195536c86ff2772a54070038059
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,2,1,0.0330007,1694015015,Regular,f6a9c9eba1cf0ba4f0caf84ecd3ca962aa49e1a2e32dde4403a02ccbe75c82b3
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,3,1,5.60312519,1694015015,Regular,f6a9c9eba1cf0ba4f0caf84ecd3ca962aa49e1a2e32dde4403a02ccbe75c82b3
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,17,1,5.60312519,1694015015,Regular,1b3a7466da5c539f295655946775dc278a5168cab65e1def6acb1db66b3c991d
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,16,1,0.0330007,1694015015,Regular,1b3a7466da5c539f295655946775dc278a5168cab65e1def6acb1db66b3c991d
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,33,1,5.60312519,1694015015,Regular,afa652e1c56ce1ed13bdf5ff2fd810c54e24d5a6269aeb8f0998fb3113fc0a50
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,32,1,0.0330007,1694015015,Regular,afa652e1c56ce1ed13bdf5ff2fd810c54e24d5a6269aeb8f0998fb3113fc0a50
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,25,1,5.60312519,1694015015,Regular,f63a9399932d7875db39cd28c847dc7fdd09de767e0ecf0403a32236fd1b57ff
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,24,1,0.0330007,1694015015,Regular,f63a9399932d7875db39cd28c847dc7fdd09de767e0ecf0403a32236fd1b57ff
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,27,1,5.60312519,1694015015,Regular,1f10391630f202094772add7c9298f5d6be176dc078331a29f5734bec1c5c025
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,26,1,0.0330007,1694015015,Regular,1f10391630f202094772add7c9298f5d6be176dc078331a29f5734bec1c5c025
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,35,1,5.60312519,1694015015,Regular,67f077eb4d460081d17b93b602bb7c25ead5427d58e148b653c4a006e5178390
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,34,1,0.0330007,1694015015,Regular,67f077eb4d460081d17b93b602bb7c25ead5427d58e148b653c4a006e5178390
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,13,1,5.60312519,1694015015,Regular,ff4f77dee76e425cfc4c055599a07cebada9a56ede5f0cdffe85855f194c4ea7
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,12,1,0.0330007,1694015015,Regular,ff4f77dee76e425cfc4c055599a07cebada9a56ede5f0cdffe85855f194c4ea7
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,9,1,5.60312519,1694015015,Regular,ae649a9aea84a6a2cff532a97f3173abb6b94d1007784cf256f704d928a2ac73
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,8,1,0.0330007,1694015015,Regular,ae649a9aea84a6a2cff532a97f3173abb6b94d1007784cf256f704d928a2ac73
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,22,1,0.0330007,1694015015,Regular,dcace5894c0092de9d21779e7de6feef8a769f05c35e1cfab6971b4f7d56bc69
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,15,1,5.60312519,1694015015,Regular,7926fe77e96221b4d892684e44dd6c0f4c1fc33ba7eea5ecd6551150f05bf610
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,23,1,5.60312519,1694015015,Regular,dcace5894c0092de9d21779e7de6feef8a769f05c35e1cfab6971b4f7d56bc69
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,14,1,0.0330007,1694015015,Regular,7926fe77e96221b4d892684e44dd6c0f4c1fc33ba7eea5ecd6551150f05bf610
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,21,1,5.60312519,1694015015,Regular,8fbe20b98a57e89f9cd346ec31748fd905848d1b0767285a9ba4a64a993eb741
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,20,1,0.0330007,1694015015,Regular,8fbe20b98a57e89f9cd346ec31748fd905848d1b0767285a9ba4a64a993eb741
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,7,1,5.60312519,1694015015,Regular,346de315a35d479e320181a5a855bdd303c01b8ba91a6ced7b16fd4c0362e230
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,6,1,0.0330007,1694015015,Regular,346de315a35d479e320181a5a855bdd303c01b8ba91a6ced7b16fd4c0362e230
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,38,1,0.0330007,1694015015,Regular,17ff1b5d099becabee7644b199634a1ddeb1aafc791c63fb48d37c4ea13715ea
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,39,1,5.60312519,1694015015,Regular,17ff1b5d099becabee7644b199634a1ddeb1aafc791c63fb48d37c4ea13715ea
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,4,1,0.0330007,1694015015,Regular,35d64c9ff27654b8f69e447abe4fdfb03b8bf57eab3b193853022823b6e033b2
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,19,1,5.60312519,1694015015,Regular,e62331c69c32d4c74d090a1d683aedaf83735d12277791338acf98a99d11413f
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,5,1,5.60312519,1694015015,Regular,35d64c9ff27654b8f69e447abe4fdfb03b8bf57eab3b193853022823b6e033b2
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,36,1,0.0330007,1694015015,Regular,4a4be3ae957a347f5482c30709756355707cb75011c5910b6abcd8d4ad81f3e6
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,18,1,0.0330007,1694015015,Regular,e62331c69c32d4c74d090a1d683aedaf83735d12277791338acf98a99d11413f
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,37,1,5.60312519,1694015015,Regular,4a4be3ae957a347f5482c30709756355707cb75011c5910b6abcd8d4ad81f3e6
e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929,1,0,1,0.0330007,1694015015,Regular,b1710e22979bc2f00dd10a4d22d57abcf592ae0713af94c4fb12d1f273547fc0
