tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a86682514e81144c7dcebb48c77cfb34fc888368918e038829aab64dcedee8,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
b2191164530eaf737f4c5fdbf1023c86e66ffc75fb0aed8bb5177c10748e93ff,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
b2191164530eaf737f4c5fdbf1023c86e66ffc75fb0aed8bb5177c10748e93ff,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
d1d945473555feb91a17062f798a52a45b4640c87bf220fa1ebcd92cbf8018b0,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
d1d945473555feb91a17062f798a52a45b4640c87bf220fa1ebcd92cbf8018b0,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
d60b460dd3fdd9a413892aef6586033aa2ef254aa21431ea00ad75ba9c0d5dee,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
d60b460dd3fdd9a413892aef6586033aa2ef254aa21431ea00ad75ba9c0d5dee,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
3e05b5d32663db42589947308e97efaedf25321e2140d8f59e989c4fce4c587e,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
3e05b5d32663db42589947308e97efaedf25321e2140d8f59e989c4fce4c587e,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
572f88d05d851926fd3a46da73238c19872c95395d292f277e4ce59d06d553ff,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
572f88d05d851926fd3a46da73238c19872c95395d292f277e4ce59d06d553ff,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
7cea5433106bb4664b4af2c100474997791a541853ac6f3429e3e3392978faf7,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
7cea5433106bb4664b4af2c100474997791a541853ac6f3429e3e3392978faf7,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
98739d0de89aad99168c667a446307c79c75fc13fc2f21103c9ed531b013c6f5,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
98739d0de89aad99168c667a446307c79c75fc13fc2f21103c9ed531b013c6f5,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
bbb108c8912e48eeca56850359b655e240b89a86a36861d13ea2d6d64ea89ab4,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
bbb108c8912e48eeca56850359b655e240b89a86a36861d13ea2d6d64ea89ab4,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
e6ead1bbc174cc35584503d76d0ffb08b394d367bb845694624710c173f9df0f,-1,1,1,1.97383893,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
e6ead1bbc174cc35584503d76d0ffb08b394d367bb845694624710c173f9df0f,-1,0,1,0.02621527,1715760038,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
2dd3fe94d9903e0895efbc05cb1a142397863e8bf543f4e487b393734489623a,-1,0,1,0.02621527,1715752421,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
2dd3fe94d9903e0895efbc05cb1a142397863e8bf543f4e487b393734489623a,-1,1,1,1.97383893,1715752421,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
f9ef5c6ab1ac3a92fc2fb74b3fe16db4d3c848c64153aac23382a3bb35121e3d,-1,1,1,1.97383893,1715752421,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
f9ef5c6ab1ac3a92fc2fb74b3fe16db4d3c848c64153aac23382a3bb35121e3d,-1,0,1,0.02621527,1715752421,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,1,1,1.97383893,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,12,1,0.02621527,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,20,1,0.02621527,1715752311,Regular,98739d0de89aad99168c667a446307c79c75fc13fc2f21103c9ed531b013c6f5
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,21,1,1.97383893,1715752311,Regular,98739d0de89aad99168c667a446307c79c75fc13fc2f21103c9ed531b013c6f5
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,30,1,0.02621527,1715752311,Regular,e6ead1bbc174cc35584503d76d0ffb08b394d367bb845694624710c173f9df0f
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,22,1,0.02621527,1715752311,Regular,d1d945473555feb91a17062f798a52a45b4640c87bf220fa1ebcd92cbf8018b0
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,23,1,1.97383893,1715752311,Regular,d1d945473555feb91a17062f798a52a45b4640c87bf220fa1ebcd92cbf8018b0
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,32,1,0.02621527,1715752311,Regular,36a86682514e81144c7dcebb48c77cfb34fc888368918e038829aab64dcedee8
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,33,1,1.97383893,1715752311,Regular,36a86682514e81144c7dcebb48c77cfb34fc888368918e038829aab64dcedee8
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,16,1,0.02621527,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,17,1,1.97383893,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,28,1,0.02621527,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,29,1,1.97383893,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,24,1,0.02621527,1715752311,Regular,f9ef5c6ab1ac3a92fc2fb74b3fe16db4d3c848c64153aac23382a3bb35121e3d
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,25,1,1.97383893,1715752311,Regular,f9ef5c6ab1ac3a92fc2fb74b3fe16db4d3c848c64153aac23382a3bb35121e3d
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,26,1,0.02621527,1715752311,Regular,2dd3fe94d9903e0895efbc05cb1a142397863e8bf543f4e487b393734489623a
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,27,1,1.97383893,1715752311,Regular,2dd3fe94d9903e0895efbc05cb1a142397863e8bf543f4e487b393734489623a
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,14,1,0.02621527,1715752311,Regular,bbb108c8912e48eeca56850359b655e240b89a86a36861d13ea2d6d64ea89ab4
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,15,1,1.97383893,1715752311,Regular,bbb108c8912e48eeca56850359b655e240b89a86a36861d13ea2d6d64ea89ab4
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,10,1,0.02621527,1715752311,Regular,572f88d05d851926fd3a46da73238c19872c95395d292f277e4ce59d06d553ff
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,11,1,1.97383893,1715752311,Regular,572f88d05d851926fd3a46da73238c19872c95395d292f277e4ce59d06d553ff
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,31,1,1.97383893,1715752311,Regular,e6ead1bbc174cc35584503d76d0ffb08b394d367bb845694624710c173f9df0f
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,2,1,0.02621527,1715752311,Regular,7cea5433106bb4664b4af2c100474997791a541853ac6f3429e3e3392978faf7
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,3,1,1.97383893,1715752311,Regular,7cea5433106bb4664b4af2c100474997791a541853ac6f3429e3e3392978faf7
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,34,1,0.02621527,1715752311,Regular,3e05b5d32663db42589947308e97efaedf25321e2140d8f59e989c4fce4c587e
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,35,1,1.97383893,1715752311,Regular,3e05b5d32663db42589947308e97efaedf25321e2140d8f59e989c4fce4c587e
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,4,1,0.02621527,1715752311,Regular,b2191164530eaf737f4c5fdbf1023c86e66ffc75fb0aed8bb5177c10748e93ff
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,5,1,1.97383893,1715752311,Regular,b2191164530eaf737f4c5fdbf1023c86e66ffc75fb0aed8bb5177c10748e93ff
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,8,1,0.02621527,1715752311,Regular,19414d5c84b8efec96d2cfb36aa1a702590cd2b8100b8fb83a3b5f6fccb319f2
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,9,1,1.97383893,1715752311,Regular,19414d5c84b8efec96d2cfb36aa1a702590cd2b8100b8fb83a3b5f6fccb319f2
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,36,1,0.02621527,1715752311,Regular,d60b460dd3fdd9a413892aef6586033aa2ef254aa21431ea00ad75ba9c0d5dee
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,37,1,1.97383893,1715752311,Regular,d60b460dd3fdd9a413892aef6586033aa2ef254aa21431ea00ad75ba9c0d5dee
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,38,1,0.02621527,1715752311,Regular,1e2dffe5825b13782bb3efee604dcb8891d12f594ecf1269011a0d7e562d442f
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,39,1,1.97383893,1715752311,Regular,1e2dffe5825b13782bb3efee604dcb8891d12f594ecf1269011a0d7e562d442f
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,18,1,0.02621527,1715752311,Regular,1f7995e23a8cab8872125614ab5d4234121c28269a079a2407724d9816ee1980
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,19,1,1.97383893,1715752311,Regular,1f7995e23a8cab8872125614ab5d4234121c28269a079a2407724d9816ee1980
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,0,1,0.02621527,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,7,1,1.97383893,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,6,1,0.02621527,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402,1,13,1,1.97383893,1715752311,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
