tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daef16ab573b4ce5cece97cbb14dafd5990b0be77dcf2f986ece3b013328b5e2,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
ef5a3a1b4f586916d4a89ea27f3ccd16ba1129a2f5393ac4022e4bf8d5e6ebcb,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
ef5a3a1b4f586916d4a89ea27f3ccd16ba1129a2f5393ac4022e4bf8d5e6ebcb,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
ec116ca3ef293527426d58e37f187f9a1c52d58797520036ebeccdaccaab2097,-1,1,1,1.97383893,1715703109,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
ec116ca3ef293527426d58e37f187f9a1c52d58797520036ebeccdaccaab2097,-1,0,1,0.02621527,1715703109,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
599b0fd24bda5951e237587f2a8c838f08c67721d91dedabba6d008b1e0d7057,-1,0,1,0.02621527,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
599b0fd24bda5951e237587f2a8c838f08c67721d91dedabba6d008b1e0d7057,-1,1,1,1.97383893,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
91b7738caf79f1ae97cfe80fce03f87522634d7e04a2e302cf0dc96f930dcba8,-1,0,1,0.02621527,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
91b7738caf79f1ae97cfe80fce03f87522634d7e04a2e302cf0dc96f930dcba8,-1,1,1,1.97383893,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
d3bbfc466ebaa3cecda3d746dde5d8d1f9a10c920b5a2e3f37a1c81bbd695e32,-1,0,1,0.02621527,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
d3bbfc466ebaa3cecda3d746dde5d8d1f9a10c920b5a2e3f37a1c81bbd695e32,-1,1,1,1.97383893,1715690334,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,20,1,0.02621527,1715690092,Regular,b032d935a184e597c7ee07d39561778cd2f5f1a1d908d912ce7bcdebe212e88a
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,4,1,0.02621527,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,5,1,1.97383893,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,8,1,0.02621527,1715690092,Regular,ec116ca3ef293527426d58e37f187f9a1c52d58797520036ebeccdaccaab2097
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,9,1,1.97383893,1715690092,Regular,ec116ca3ef293527426d58e37f187f9a1c52d58797520036ebeccdaccaab2097
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,24,1,0.02621527,1715690092,Regular,da23d47d027ee88adb1ade0a7abbd5be3c2787638f717a8289d65d5a999c0fd1
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,25,1,1.97383893,1715690092,Regular,da23d47d027ee88adb1ade0a7abbd5be3c2787638f717a8289d65d5a999c0fd1
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,14,1,0.02621527,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,15,1,1.97383893,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,26,1,0.02621527,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,27,1,1.97383893,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,28,1,0.02621527,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,29,1,1.97383893,1715690092,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,38,1,0.02621527,1715690092,Regular,87c696719bc0ae3a0754bfe376187cd884466408995cb58765db70251901311c
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,30,1,0.02621527,1715690092,Regular,d3bbfc466ebaa3cecda3d746dde5d8d1f9a10c920b5a2e3f37a1c81bbd695e32
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,31,1,1.97383893,1715690092,Regular,d3bbfc466ebaa3cecda3d746dde5d8d1f9a10c920b5a2e3f37a1c81bbd695e32
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,12,1,0.02621527,1715690092,Regular,599b0fd24bda5951e237587f2a8c838f08c67721d91dedabba6d008b1e0d7057
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,13,1,1.97383893,1715690092,Regular,599b0fd24bda5951e237587f2a8c838f08c67721d91dedabba6d008b1e0d7057
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,0,1,0.02621527,1715690092,Regular,91b7738caf79f1ae97cfe80fce03f87522634d7e04a2e302cf0dc96f930dcba8
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,1,1,1.97383893,1715690092,Regular,91b7738caf79f1ae97cfe80fce03f87522634d7e04a2e302cf0dc96f930dcba8
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,39,1,1.97383893,1715690092,Regular,87c696719bc0ae3a0754bfe376187cd884466408995cb58765db70251901311c
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,3,1,1.97383893,1715690092,Regular,a528483813861623d0ea3d738ca1efb103ffdb2eb5ce28ab66e4069c87977425
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,6,1,0.02621527,1715690092,Regular,1a34a60cc7c709d2ef77208bc402119acb8e4961c63769549369cc853a7e890f
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,7,1,1.97383893,1715690092,Regular,1a34a60cc7c709d2ef77208bc402119acb8e4961c63769549369cc853a7e890f
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,32,1,0.02621527,1715690092,Regular,daef16ab573b4ce5cece97cbb14dafd5990b0be77dcf2f986ece3b013328b5e2
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,33,1,1.97383893,1715690092,Regular,daef16ab573b4ce5cece97cbb14dafd5990b0be77dcf2f986ece3b013328b5e2
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,22,1,0.02621527,1715690092,Regular,1f443e208b0665c0cfc8fc71269bbfb41b04e49276e55205855ee059506eab88
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,23,1,1.97383893,1715690092,Regular,1f443e208b0665c0cfc8fc71269bbfb41b04e49276e55205855ee059506eab88
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,34,1,0.02621527,1715690092,Regular,c4375524eaa2214e0c711f498bbe968b4debed269a91617ff5cd14f8a4fae0b2
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,35,1,1.97383893,1715690092,Regular,c4375524eaa2214e0c711f498bbe968b4debed269a91617ff5cd14f8a4fae0b2
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,10,1,0.02621527,1715690092,Regular,d3cb6696f0e5fd7568f1d64cc9de3bcb2907fa7d789af3fcae2b68a2e54c2138
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,11,1,1.97383893,1715690092,Regular,d3cb6696f0e5fd7568f1d64cc9de3bcb2907fa7d789af3fcae2b68a2e54c2138
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,16,1,0.02621527,1715690092,Regular,13b33f9fca492bfe31fb88eac3255d629eb9d442a8a9f00d9262cc15aa2d5985
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,17,1,1.97383893,1715690092,Regular,13b33f9fca492bfe31fb88eac3255d629eb9d442a8a9f00d9262cc15aa2d5985
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,18,1,0.02621527,1715690092,Regular,00dea07a7412defe73c742d7e9b4954628b14dc735f5e68357b26d1fcfd1fb81
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,19,1,1.97383893,1715690092,Regular,00dea07a7412defe73c742d7e9b4954628b14dc735f5e68357b26d1fcfd1fb81
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,36,1,0.02621527,1715690092,Regular,ef5a3a1b4f586916d4a89ea27f3ccd16ba1129a2f5393ac4022e4bf8d5e6ebcb
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,37,1,1.97383893,1715690092,Regular,ef5a3a1b4f586916d4a89ea27f3ccd16ba1129a2f5393ac4022e4bf8d5e6ebcb
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,2,1,0.02621527,1715690092,Regular,a528483813861623d0ea3d738ca1efb103ffdb2eb5ce28ab66e4069c87977425
13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f,1,21,1,1.97383893,1715690092,Regular,b032d935a184e597c7ee07d39561778cd2f5f1a1d908d912ce7bcdebe212e88a
