tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e9aab06cd84dbdac21d8728ceef779abf5736a56b70c2198480d407e3eb2f4,-1,0,1,64.35841847,1674532287,Regular,08eb9356b4e1071dbf1af2fb0cfea6e96ba06e55fbb848cee7681eb093e5da25
08eb9356b4e1071dbf1af2fb0cfea6e96ba06e55fbb848cee7681eb093e5da25,1,1,1,64.35841847,1674531199,Regular,69e9aab06cd84dbdac21d8728ceef779abf5736a56b70c2198480d407e3eb2f4
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,-1,22,1,30.308854,1674272235,Regular,5720dbc7e351d820f16e5eeacdd4da32baceb1b748cb0115e9ee0c7d8a8603ff
5720dbc7e351d820f16e5eeacdd4da32baceb1b748cb0115e9ee0c7d8a8603ff,1,0,1,30.308854,1674263925,Regular,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,-1,1,1,262.1867686,1674180904,Regular,c59ed9f517bf0b858ceab397604c20c7f17415d8fa8d82bd41f6333d1cacc42b
c59ed9f517bf0b858ceab397604c20c7f17415d8fa8d82bd41f6333d1cacc42b,1,1,1,262.1867686,1674175308,Regular,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
c72f0b244c8168871b478a52b12332f89b3c96aab652a1a8d130fb1651c4127d,-1,1,1,31.748468,1674152325,Regular,6b4c3bd960a153d3ecc82ed346ea8700e248fbbe0987cb9a292ee54cca4db34e
6b4c3bd960a153d3ecc82ed346ea8700e248fbbe0987cb9a292ee54cca4db34e,1,1,1,31.748468,1674146263,Regular,c72f0b244c8168871b478a52b12332f89b3c96aab652a1a8d130fb1651c4127d
e3db0a3560803d6c4f5ee52904465dd850f2b12708d83978e1371e4edeaf85f5,-1,21,1,26.427533,1673953458,Regular,037f1c30157c5f044dad1ec07e9ff8fb7e3e4881ece02f059f95cebfff7b0fdc
037f1c30157c5f044dad1ec07e9ff8fb7e3e4881ece02f059f95cebfff7b0fdc,1,1,1,26.427533,1673923718,Regular,e3db0a3560803d6c4f5ee52904465dd850f2b12708d83978e1371e4edeaf85f5
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,-1,4,1,259.679295,1673805602,Regular,8a44531f4c9f026ec0fe6e5aa5f12dcdea5f401ac1d198970dceabc1934ae01c
8a44531f4c9f026ec0fe6e5aa5f12dcdea5f401ac1d198970dceabc1934ae01c,1,0,1,259.679295,1673793160,Regular,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,-1,3,1,79.71694112,1673666440,Regular,ec8cece139d59e33bfac2d49ab366fc8140fabfca92ef9107de56f2134bbb64e
ec8cece139d59e33bfac2d49ab366fc8140fabfca92ef9107de56f2134bbb64e,1,1,1,79.71694112,1673663418,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
cde9ec56ffa15ca5433a0917e84a2e260ca37eb456c7433b8abc8c1454171661,-1,49,1,42.1929382,1673526604,Regular,3b31c95590f79439f75c3aa7450b7121b9fab0ab31f64b08343be99bfb54bcd0
3b31c95590f79439f75c3aa7450b7121b9fab0ab31f64b08343be99bfb54bcd0,1,0,1,42.1929382,1673505399,Regular,cde9ec56ffa15ca5433a0917e84a2e260ca37eb456c7433b8abc8c1454171661
0324a26779c97cadb749802762a7532fc84e99f85b2491c3ba643d06edea56f5,-1,5,1,52.36572204,1673283345,Regular,e0094fd3493c6b0cc134247d501539dd0e874efdca3177d773a7992bf3ee1f72
e0094fd3493c6b0cc134247d501539dd0e874efdca3177d773a7992bf3ee1f72,1,1,1,52.36572204,1673281780,Regular,0324a26779c97cadb749802762a7532fc84e99f85b2491c3ba643d06edea56f5
b30abd202735348c5bc338e1bf18a219e981bbe667abdf764490e0534b30e386,-1,1,1,52.36209142,1673066716,Regular,ad02c0046fa45bca87c53ef35e4a7c7ee348c2ffdf746cae7a011ca647693753
ad02c0046fa45bca87c53ef35e4a7c7ee348c2ffdf746cae7a011ca647693753,1,1,1,52.36209142,1673065245,Regular,b30abd202735348c5bc338e1bf18a219e981bbe667abdf764490e0534b30e386
3cb493793e12000b53c480650c3ae4fafc75262651839463f8f6e11ef76e5dd4,-1,0,1,70.25547626,1672365409,Regular,0c1ba6edbb095ff39c36ca1b1da71967f4db5c9b75b0d0a412bd7bca32020104
0c1ba6edbb095ff39c36ca1b1da71967f4db5c9b75b0d0a412bd7bca32020104,1,0,1,70.25547626,1672360376,Regular,3cb493793e12000b53c480650c3ae4fafc75262651839463f8f6e11ef76e5dd4
24927778b81a150cb42964b2363572e0530bb0f4ec8e017090bff343bf79967d,-1,2,1,88.268905,1672125795,Regular,9ee4637d0d1d7a787a60e33dfb026f86d2a57997553f7febd18972a5a816959d
9ee4637d0d1d7a787a60e33dfb026f86d2a57997553f7febd18972a5a816959d,1,0,1,88.268905,1672120941,Regular,24927778b81a150cb42964b2363572e0530bb0f4ec8e017090bff343bf79967d
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,-1,2,1,31.287845,1663327960,Regular,3ba5050bea2b0f0a4ad24abbe0470be4fa46cde199196c173d6782a88dc98b60
3ba5050bea2b0f0a4ad24abbe0470be4fa46cde199196c173d6782a88dc98b60,1,1,1,31.287845,1663327021,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
6895f6d34ac27bdd1ad9b966f490320738f63ad3f97b4c60dd2790ce5d9040e2,-1,0,1,45.490742,1663150162,Regular,ffb72d29026acc8a736fb83b6f6b8795fc1d15f5f2b8b21bd3a7194a667d102c
ffb72d29026acc8a736fb83b6f6b8795fc1d15f5f2b8b21bd3a7194a667d102c,1,1,1,45.490742,1663148365,Regular,6895f6d34ac27bdd1ad9b966f490320738f63ad3f97b4c60dd2790ce5d9040e2
9a72aae0a1cbab331553927b66badf746ab37285485b6c27cb2dd19e64185dfa,-1,1,1,54.035744,1662901187,Regular,bde894482583e0cefc6717fc3a9bd9c62c562c7e0b9ef6f23feaee9cf4cfbad5
bde894482583e0cefc6717fc3a9bd9c62c562c7e0b9ef6f23feaee9cf4cfbad5,1,0,1,54.035744,1662899745,Regular,9a72aae0a1cbab331553927b66badf746ab37285485b6c27cb2dd19e64185dfa
5b9c1220f4c7a5ab729a0f61367309f9ee3ba1f56ee71e7c0114bf9063c1d21a,-1,1,1,50.468788,1662797394,Regular,def16d35e505148ff9f6eafe8a292efeb854eedff1d9425085a1d49141a4a72b
def16d35e505148ff9f6eafe8a292efeb854eedff1d9425085a1d49141a4a72b,1,1,1,50.468788,1662794574,Regular,5b9c1220f4c7a5ab729a0f61367309f9ee3ba1f56ee71e7c0114bf9063c1d21a
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,-1,0,1,60.85725,1662722298,Regular,b1ca807c78c7b338b71577ce8095de2b8444c9f78825f736c4479dd4d4cd3e13
b1ca807c78c7b338b71577ce8095de2b8444c9f78825f736c4479dd4d4cd3e13,1,1,1,60.85725,1662717188,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
f80be2ff3bc0c2ddef9824405bc23cdf3177f88079d401ce0457e0342b038c85,-1,0,1,44.156165,1662645827,Regular,dad46c2dd93caf3f677b1790c07bd1116e512a7664fd41104ddf570ddff47e17
dad46c2dd93caf3f677b1790c07bd1116e512a7664fd41104ddf570ddff47e17,1,1,1,44.156165,1662640222,Regular,f80be2ff3bc0c2ddef9824405bc23cdf3177f88079d401ce0457e0342b038c85
364e9c25571a167757f8aaf8e2cbb3318751cf35ba60d1a2e2b3bf11dbcad1c4,-1,0,1,33.591072,1662551014,Regular,74955afec82cc79915b4d003e0cb060b3d374bad44defd93c844c454ebd38017
74955afec82cc79915b4d003e0cb060b3d374bad44defd93c844c454ebd38017,1,0,1,33.591072,1662550116,Regular,364e9c25571a167757f8aaf8e2cbb3318751cf35ba60d1a2e2b3bf11dbcad1c4
d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01,-1,1,1,26.262607,1662489472,Regular,8d93d66337fe630681424f17d5d95b52519a8e542b05c136b48c4743b63bf00d
8d93d66337fe630681424f17d5d95b52519a8e542b05c136b48c4743b63bf00d,1,0,1,26.262607,1662439756,Regular,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
2f7fa79de2c3a4a00ad703234ba6221b1c782aad79c9216b6aa478511a34676b,-1,1,1,26.439964,1662378890,Regular,ca06d8b1720abb31b4535bd32f67ef57c8bde06e270d17fb344420ef945e4992
ca06d8b1720abb31b4535bd32f67ef57c8bde06e270d17fb344420ef945e4992,1,0,1,26.439964,1662377896,Regular,2f7fa79de2c3a4a00ad703234ba6221b1c782aad79c9216b6aa478511a34676b
f9eb52f0350931c06b82f7ecc6d4845d95885264e22d278c8eb2465099743b9d,-1,4,1,30.410252,1662285677,Regular,f52e77c3efca70a58ad3b0ef7c291a305f9d62d3be24b16355d75a2d51a61af6
f52e77c3efca70a58ad3b0ef7c291a305f9d62d3be24b16355d75a2d51a61af6,1,1,1,30.410252,1662281708,Regular,f9eb52f0350931c06b82f7ecc6d4845d95885264e22d278c8eb2465099743b9d
5b878aaf6cf8353ac83f1efa3e9b41b3f846b41c40e3c980eee95d1afc10f0de,-1,3,1,28.038564,1662205943,Regular,b397ab52f2cd70b73da9c02fd4a37fcbcc471c78ec3f1c96aeea0d46ea6dc19d
b397ab52f2cd70b73da9c02fd4a37fcbcc471c78ec3f1c96aeea0d46ea6dc19d,1,0,1,28.038564,1662177960,Regular,5b878aaf6cf8353ac83f1efa3e9b41b3f846b41c40e3c980eee95d1afc10f0de
882af4f2ff74464cb9617b1460e869518d1f181e3e23648b5145160c61749b61,-1,3,1,23.897906,1662118893,Regular,3a5b573c292ef1f59cac6ff6e61fb1e2776ea472f282a13d169d47dac65a61a2
3a5b573c292ef1f59cac6ff6e61fb1e2776ea472f282a13d169d47dac65a61a2,1,0,1,23.897906,1662114556,Regular,882af4f2ff74464cb9617b1460e869518d1f181e3e23648b5145160c61749b61
5d06b454fd69e705e19784771edc916ae005575dca572c156cde82a67c14d03f,-1,3,1,25.35467,1662021848,Regular,72e746f9dfa6e500819f659b72907bec72d3b1b8081e11842cd6ffe78b5d31a9
72e746f9dfa6e500819f659b72907bec72d3b1b8081e11842cd6ffe78b5d31a9,1,0,1,25.35467,1662016055,Regular,5d06b454fd69e705e19784771edc916ae005575dca572c156cde82a67c14d03f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,-1,0,1,48.582718,1661956401,Regular,ab9d5d550aaf2348b6b2729c44f358a494d1a18de6c86dcedaa36162c9cecf23
ab9d5d550aaf2348b6b2729c44f358a494d1a18de6c86dcedaa36162c9cecf23,1,1,1,48.582718,1661950125,Regular,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
dffc7b47b639dafc1769cd65ac908f638875f38f5e39aa8cd5888571131dc15e,-1,2,1,34.035872,1661933391,Regular,25279e51d816bd5b2352357d4f60179dd66613d4e70e15edf801b562c49b02a3
25279e51d816bd5b2352357d4f60179dd66613d4e70e15edf801b562c49b02a3,1,0,1,34.035872,1661926174,Regular,dffc7b47b639dafc1769cd65ac908f638875f38f5e39aa8cd5888571131dc15e
26ffd4612fddac3bbd9c0db816d67fdbbd9494849a7434d7c047210ea8d44f6d,-1,2,1,65.322261,1661911701,Regular,945ef05adcdcb875cd006c2fc0bbdc45f5086e761be0c371d9d157ba7b4368da
945ef05adcdcb875cd006c2fc0bbdc45f5086e761be0c371d9d157ba7b4368da,1,0,1,65.322261,1661911701,Regular,26ffd4612fddac3bbd9c0db816d67fdbbd9494849a7434d7c047210ea8d44f6d
32d33ef2307e545889283fc8837dcccb0465d905a4999d76b3774d6f9fe89f3d,1,1,1,33.266395,1661834760,Regular,89317f90c4f56cc52fd28d6cdb92f6e1f3555f993d43dcbf0d871ded984d4c1e
89317f90c4f56cc52fd28d6cdb92f6e1f3555f993d43dcbf0d871ded984d4c1e,-1,3,1,33.266395,1661834760,Regular,32d33ef2307e545889283fc8837dcccb0465d905a4999d76b3774d6f9fe89f3d
65ba152fa4a8fa39395ed93ad8739db94cba2a300c9f2f1826c71a65403886ee,-1,1,1,25.067182,1661772557,Regular,87b3f4709916fc1f5c2ecefabecd5ee0569f598b0a6bbfedd6ecc9ce4c29526f
87b3f4709916fc1f5c2ecefabecd5ee0569f598b0a6bbfedd6ecc9ce4c29526f,1,1,1,25.067182,1661763245,Regular,65ba152fa4a8fa39395ed93ad8739db94cba2a300c9f2f1826c71a65403886ee
36040991b20efb5ef003eef99f391ad38560df0ead5f14778f2ecb35a9823a62,-1,0,1,27.946514,1661683717,Regular,4847820c3f20d34515bc6b1d5bd1d85f51219a7580ccf98fcdc135150c8fa00e
4847820c3f20d34515bc6b1d5bd1d85f51219a7580ccf98fcdc135150c8fa00e,1,1,1,27.946514,1661682725,Regular,36040991b20efb5ef003eef99f391ad38560df0ead5f14778f2ecb35a9823a62
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,10,1,35.648953,1661601571,Regular,a52dd3ded230f281d9519a764e443c19bf8a31578a2ff34441f889b3e9f36606
a52dd3ded230f281d9519a764e443c19bf8a31578a2ff34441f889b3e9f36606,1,0,1,35.648953,1661601571,Regular,93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6
006ca2262e4df996d2475f2550defd1b8aec71b50c092d20e676258346290e0d,-1,1,1,31.992032,1661515686,Regular,d62632ccc77103c47792c0eedc46ea510453d6b3e71c64c9564e5ab5359be3ed
d62632ccc77103c47792c0eedc46ea510453d6b3e71c64c9564e5ab5359be3ed,1,3,1,31.992032,1661513080,Regular,006ca2262e4df996d2475f2550defd1b8aec71b50c092d20e676258346290e0d
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,-1,1,1,26.599523,1661467546,Regular,2e7f995a9a908d4a099a0a9a9832378007db306e013693fb666b7e03c1d9f4b4
2e7f995a9a908d4a099a0a9a9832378007db306e013693fb666b7e03c1d9f4b4,1,0,1,26.599523,1661444198,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,-1,1,1,181.895998,1661361853,Regular,9bff6e7ba1cfaba9de326635e91f42da0a307ffd231055d88f6deb1ab5eb27d5
9bff6e7ba1cfaba9de326635e91f42da0a307ffd231055d88f6deb1ab5eb27d5,1,0,1,181.895998,1661361853,Regular,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,-1,0,1,9.6,1661185476,Regular,dfe3d327726566aa7a06eab3d4ebed15c7cf727d8ed7688d19389b333b665998
dfe3d327726566aa7a06eab3d4ebed15c7cf727d8ed7688d19389b333b665998,1,0,1,9.6,1661183064,Regular,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
