tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,9,1,5.20485959,1675735211,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,4,1,5.2804883,1675649060,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b,-1,4,1,5.63093846,1675634437,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b,-1,3,1,5.8518616,1675634437,Regular,f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9
dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b,-1,1,1,4.6274275,1675634437,Regular,5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,14,1,5.8518616,1675562433,Regular,dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,5,1,5.63093846,1675476142,Regular,dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,15,1,4.6274275,1675389844,Regular,dcc2df3c2d8eb704f216440a83452e49ce214baa256aa524cd67c488c34d337b
d7aa0cb4995976b6deddc698af03f4ff5bba85be02ac823ba7f4d0251ba12e61,-1,1,1,4.83675953,1675336335,Regular,955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3
d7aa0cb4995976b6deddc698af03f4ff5bba85be02ac823ba7f4d0251ba12e61,-1,0,1,5.61094001,1675336335,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,10,1,4.83675953,1675303284,Regular,d7aa0cb4995976b6deddc698af03f4ff5bba85be02ac823ba7f4d0251ba12e61
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,15,1,5.61094001,1675217238,Regular,d7aa0cb4995976b6deddc698af03f4ff5bba85be02ac823ba7f4d0251ba12e61
d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9,-1,3,1,5.88429285,1675188154,Regular,2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d
d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9,-1,2,1,5.01992463,1675188154,Regular,6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a
d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9,-1,1,1,5.81612777,1675188154,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,16,1,5.81612777,1675130624,Regular,d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,11,1,5.01992463,1675044032,Regular,d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,1,1,5.88429285,1674957631,Regular,d434792353e6eb8e2ef74939c1ab3580b5493ec36749d47e7dae82f16cbea0c9
1b3c68224e55d807cdf29db23acee1e4e33d04e25abeb79aaf1d432ce08e3005,-1,2,1,6.55243525,1674887025,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
1b3c68224e55d807cdf29db23acee1e4e33d04e25abeb79aaf1d432ce08e3005,-1,1,1,5.51442797,1674887025,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,5,1,6.55243525,1674871320,Regular,1b3c68224e55d807cdf29db23acee1e4e33d04e25abeb79aaf1d432ce08e3005
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,9,1,5.51442797,1674785400,Regular,1b3c68224e55d807cdf29db23acee1e4e33d04e25abeb79aaf1d432ce08e3005
b42e48bcd422a9e88afd6c3e3c6faba6362625334544408da87694824ec4c860,-1,1,1,5.45656802,1674709323,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
b42e48bcd422a9e88afd6c3e3c6faba6362625334544408da87694824ec4c860,-1,0,1,8.76091364,1674709323,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,12,1,5.45656802,1674699038,Regular,b42e48bcd422a9e88afd6c3e3c6faba6362625334544408da87694824ec4c860
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,15,1,8.76091364,1674612069,Regular,b42e48bcd422a9e88afd6c3e3c6faba6362625334544408da87694824ec4c860
2a168de9d716b05cc6fa01e370a745fdd9aab81b58e3cade71ee8d4c35db26f8,-1,1,1,3.44675128,1674538320,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
2a168de9d716b05cc6fa01e370a745fdd9aab81b58e3cade71ee8d4c35db26f8,-1,2,1,5.61271039,1674538320,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,13,1,5.61271039,1674525842,Regular,2a168de9d716b05cc6fa01e370a745fdd9aab81b58e3cade71ee8d4c35db26f8
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,4,1,3.44675128,1674439280,Regular,2a168de9d716b05cc6fa01e370a745fdd9aab81b58e3cade71ee8d4c35db26f8
b1422daa7104ae3f3940acb7f5ea3ec9bca720db78ee414e4a8d3f1b3e91d283,-1,2,1,5.02108233,1674379607,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
b1422daa7104ae3f3940acb7f5ea3ec9bca720db78ee414e4a8d3f1b3e91d283,-1,1,1,6.42099889,1674379607,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,8,1,6.42099889,1674352810,Regular,b1422daa7104ae3f3940acb7f5ea3ec9bca720db78ee414e4a8d3f1b3e91d283
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,7,1,5.02108233,1674266464,Regular,b1422daa7104ae3f3940acb7f5ea3ec9bca720db78ee414e4a8d3f1b3e91d283
4388a952386b5bcc35a330e92342eb4536015c8d5d125c283d745be3282aa850,-1,1,1,3.98511557,1674255818,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
4388a952386b5bcc35a330e92342eb4536015c8d5d125c283d745be3282aa850,-1,0,1,5.36790045,1674255818,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,10,1,3.98511557,1674180904,Regular,4388a952386b5bcc35a330e92342eb4536015c8d5d125c283d745be3282aa850
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,16,1,5.36790045,1674110085,Regular,4388a952386b5bcc35a330e92342eb4536015c8d5d125c283d745be3282aa850
5fd9fd57674e9209a5bf9b11f3d886cc0c6707f2d0bc30674341bc0ab4cea6fd,-1,1,1,4.46882839,1674081975,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
5fd9fd57674e9209a5bf9b11f3d886cc0c6707f2d0bc30674341bc0ab4cea6fd,-1,2,1,5.45395492,1674081975,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,6,1,5.45395492,1674027880,Regular,5fd9fd57674e9209a5bf9b11f3d886cc0c6707f2d0bc30674341bc0ab4cea6fd
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,11,1,4.46882839,1674027880,Regular,5fd9fd57674e9209a5bf9b11f3d886cc0c6707f2d0bc30674341bc0ab4cea6fd
34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632,-1,3,1,5.36911689,1673843816,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632,-1,2,1,2.28691661,1673843816,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632,-1,0,1,7.19364809,1673843816,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632,-1,4,1,2.25934296,1673843816,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,14,1,7.19364809,1673838337,Regular,34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,0,1,2.28691661,1673837523,Regular,34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,13,1,2.25934296,1673837523,Regular,34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,10,1,5.36911689,1673576848,Regular,34f33c70c070b982e4b020ba2517c7ea5286f98214cbb0022b3df5aa4099e632
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,6,1,2.29006021,1673540396,Regular,f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,0,1,3.6367025,1673540396,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,1,1,5.13992255,1673540396,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,3,1,2.9234302,1673540396,Regular,2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,4,1,5.33564635,1673540396,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,5,1,2.52765717,1673540396,Regular,2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4
7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d,-1,7,1,4.14579569,1673540396,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4,1,7,1,2.52765717,1673507361,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6,1,6,1,2.29006021,1673507361,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,1,1,5.13992255,1673345111,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,2,1,4.14579569,1673230504,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,3,1,2.9234302,1673144580,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,12,1,5.33564635,1673058757,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,12,1,3.6367025,1672971806,Regular,7a791d8508b5787e999b701ad58b8c8a1aa8ae9527a3e5f00cef382c17eb3a5d
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,1,1,2.81163512,1672908493,Regular,5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,3,1,2.18529718,1672908493,Regular,07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,0,1,1.91468984,1672908493,Regular,f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,7,1,1.73522817,1672908493,Regular,bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,4,1,1.86925212,1672908493,Regular,99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,8,1,2.05246918,1672908493,Regular,f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,2,1,2.34988606,1672908493,Regular,db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d
80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a,-1,5,1,1.34951326,1672908493,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3,1,7,1,2.05246918,1672886936,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9,1,2,1,1.73522817,1672798513,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,10,1,1.34951326,1672625713,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75,1,3,1,2.81163512,1672540293,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d,1,6,1,2.34988606,1672454065,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c,1,11,1,2.18529718,1672366669,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4,1,11,1,1.86925212,1672280883,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a,1,0,1,1.91468984,1672193703,Regular,80fe279076ec9d00bfdc89d142d094eabf1747d69579d3b8e5fd923f6cb6d49a
4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3,-1,0,1,2.08737659,1672128824,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3,-1,1,1,1.98482361,1672128824,Regular,548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416
4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3,-1,2,1,2.06384731,1672128824,Regular,d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c
4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3,-1,3,1,1.87805797,1672128824,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3,-1,5,1,2.04493059,1672128824,Regular,a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,11,1,2.08737659,1672107303,Regular,4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3
a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd,1,9,1,2.04493059,1672021879,Regular,4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3
d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c,1,9,1,2.06384731,1671935196,Regular,4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3
548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416,1,9,1,1.98482361,1671848122,Regular,4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,16,1,1.87805797,1671762021,Regular,4e767e2d0a7cffbe2e75afefe938ad858f7b34aeabc19aec7ff6c15007df40c3
dbad2d24ee2d85d06a88b064dfcc0b2bb23da9eaf6e19c1e43fc9357f9923ccb,-1,0,1,2.25909132,1671696206,Regular,9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b
