tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b02e62d848abcae3c70ed9dbe757a9b66b3253490a33e08c074de598153078,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
40b02e62d848abcae3c70ed9dbe757a9b66b3253490a33e08c074de598153078,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
5a08e75fe269c753ef317e16d62d668083efe121955dc05df483e21f6a0c40ba,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
5a08e75fe269c753ef317e16d62d668083efe121955dc05df483e21f6a0c40ba,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
7de638a331381c1f5ac541f81819f492b71ff8e8f758e58bb9b05effd62da7e7,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
7de638a331381c1f5ac541f81819f492b71ff8e8f758e58bb9b05effd62da7e7,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
9521643f4b009b0050c4c5523048ae03933f617f5b3c3095f3cb6f533ae537fd,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
9521643f4b009b0050c4c5523048ae03933f617f5b3c3095f3cb6f533ae537fd,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
a0fc5c700d93f92031909ab440749e5a9a58a6c1af4ccf398b1d5b5283d66bac,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
a0fc5c700d93f92031909ab440749e5a9a58a6c1af4ccf398b1d5b5283d66bac,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
b79ce526ee73bac02aaefe706e8682ac707a7aa63e44c34a9178c8b68e6ade80,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
b79ce526ee73bac02aaefe706e8682ac707a7aa63e44c34a9178c8b68e6ade80,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
dbbd5a52505d757889d89cdf63c33dfc1fb7e7d995532743a5f7c0e5db6be68b,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
dbbd5a52505d757889d89cdf63c33dfc1fb7e7d995532743a5f7c0e5db6be68b,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
2b6cf98ef057329ff6b5b57ecf2ad96ea930cf1864ee93813ee351abbdfa118f,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
2b6cf98ef057329ff6b5b57ecf2ad96ea930cf1864ee93813ee351abbdfa118f,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
5cf3e3b6abf0f0c183a532d983ab459924cce570a25e5e102119de66d649c03e,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
5cf3e3b6abf0f0c183a532d983ab459924cce570a25e5e102119de66d649c03e,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
66140d5f2586998cb5bdeb2ee0bc571d8a7b9bdc499c88d1c04e29ba6833853a,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
66140d5f2586998cb5bdeb2ee0bc571d8a7b9bdc499c88d1c04e29ba6833853a,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
77eb5f8bd77c7b5e664528a0241e352fafe528c5da2eca150898a39fe503a371,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
77eb5f8bd77c7b5e664528a0241e352fafe528c5da2eca150898a39fe503a371,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
8faa46756645af35578a1a1181eb10122c505790f7229bb40e6e36ae21c9d04a,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
8faa46756645af35578a1a1181eb10122c505790f7229bb40e6e36ae21c9d04a,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
e14e2a6780cedf4fb20c25f6ee06f7a0e765d1be79944d7a56b521147cd1efab,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
e14e2a6780cedf4fb20c25f6ee06f7a0e765d1be79944d7a56b521147cd1efab,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
edfa0e6392e059b85127e52aacec3900000765bc45ad4e11efa1118f744aaa0c,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
edfa0e6392e059b85127e52aacec3900000765bc45ad4e11efa1118f744aaa0c,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
f8564e4e1dcacacbff9491ebd10cd8f75c179fd0e0c22f7dddb2fb436c4a3fb3,-1,0,1,0.02680474,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
f8564e4e1dcacacbff9491ebd10cd8f75c179fd0e0c22f7dddb2fb436c4a3fb3,-1,1,1,2.53992004,1719984016,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,23,1,2.53992004,1719983860,Regular,2b6cf98ef057329ff6b5b57ecf2ad96ea930cf1864ee93813ee351abbdfa118f
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,4,1,0.02680474,1719983860,Regular,a0fc5c700d93f92031909ab440749e5a9a58a6c1af4ccf398b1d5b5283d66bac
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,34,1,0.02680474,1719983860,Regular,77eb5f8bd77c7b5e664528a0241e352fafe528c5da2eca150898a39fe503a371
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,9,1,2.53992004,1719983860,Regular,66140d5f2586998cb5bdeb2ee0bc571d8a7b9bdc499c88d1c04e29ba6833853a
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,35,1,2.53992004,1719983860,Regular,77eb5f8bd77c7b5e664528a0241e352fafe528c5da2eca150898a39fe503a371
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,38,1,0.02680474,1719983860,Regular,f8564e4e1dcacacbff9491ebd10cd8f75c179fd0e0c22f7dddb2fb436c4a3fb3
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,39,1,2.53992004,1719983860,Regular,f8564e4e1dcacacbff9491ebd10cd8f75c179fd0e0c22f7dddb2fb436c4a3fb3
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,14,1,0.02680474,1719983860,Regular,edfa0e6392e059b85127e52aacec3900000765bc45ad4e11efa1118f744aaa0c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,15,1,2.53992004,1719983860,Regular,edfa0e6392e059b85127e52aacec3900000765bc45ad4e11efa1118f744aaa0c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,8,1,0.02680474,1719983860,Regular,66140d5f2586998cb5bdeb2ee0bc571d8a7b9bdc499c88d1c04e29ba6833853a
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,37,1,2.53992004,1719983860,Regular,5cf3e3b6abf0f0c183a532d983ab459924cce570a25e5e102119de66d649c03e
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,36,1,0.02680474,1719983860,Regular,5cf3e3b6abf0f0c183a532d983ab459924cce570a25e5e102119de66d649c03e
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,13,1,2.53992004,1719983860,Regular,2b294934245290172a05c7e3f2bc3d09dfe80899feecc89480acb93e782dff8c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,12,1,0.02680474,1719983860,Regular,2b294934245290172a05c7e3f2bc3d09dfe80899feecc89480acb93e782dff8c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,21,1,2.53992004,1719983860,Regular,55c5da39e984d48e76894627cabb0187e63f58179e3bb997c0f6d2ffc587fe2c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,20,1,0.02680474,1719983860,Regular,55c5da39e984d48e76894627cabb0187e63f58179e3bb997c0f6d2ffc587fe2c
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,31,1,2.53992004,1719983860,Regular,e1671be5cb32bf2531d49f75fe62c51879f41106f6e691233811d86f41ab598b
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,30,1,0.02680474,1719983860,Regular,e1671be5cb32bf2531d49f75fe62c51879f41106f6e691233811d86f41ab598b
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,25,1,2.53992004,1719983860,Regular,1533959519285c1bc518c08cfb1f10f6027f9c4be006ad6807b5dd971840a123
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,24,1,0.02680474,1719983860,Regular,1533959519285c1bc518c08cfb1f10f6027f9c4be006ad6807b5dd971840a123
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,5,1,2.53992004,1719983860,Regular,a0fc5c700d93f92031909ab440749e5a9a58a6c1af4ccf398b1d5b5283d66bac
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,29,1,2.53992004,1719983860,Regular,5a08e75fe269c753ef317e16d62d668083efe121955dc05df483e21f6a0c40ba
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,28,1,0.02680474,1719983860,Regular,5a08e75fe269c753ef317e16d62d668083efe121955dc05df483e21f6a0c40ba
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,33,1,2.53992004,1719983860,Regular,dbbd5a52505d757889d89cdf63c33dfc1fb7e7d995532743a5f7c0e5db6be68b
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,2,1,0.02680474,1719983860,Regular,9521643f4b009b0050c4c5523048ae03933f617f5b3c3095f3cb6f533ae537fd
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,32,1,0.02680474,1719983860,Regular,dbbd5a52505d757889d89cdf63c33dfc1fb7e7d995532743a5f7c0e5db6be68b
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,3,1,2.53992004,1719983860,Regular,9521643f4b009b0050c4c5523048ae03933f617f5b3c3095f3cb6f533ae537fd
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,27,1,2.53992004,1719983860,Regular,7de638a331381c1f5ac541f81819f492b71ff8e8f758e58bb9b05effd62da7e7
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,26,1,0.02680474,1719983860,Regular,7de638a331381c1f5ac541f81819f492b71ff8e8f758e58bb9b05effd62da7e7
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,11,1,2.53992004,1719983860,Regular,40b02e62d848abcae3c70ed9dbe757a9b66b3253490a33e08c074de598153078
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,10,1,0.02680474,1719983860,Regular,40b02e62d848abcae3c70ed9dbe757a9b66b3253490a33e08c074de598153078
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,7,1,2.53992004,1719983860,Regular,b79ce526ee73bac02aaefe706e8682ac707a7aa63e44c34a9178c8b68e6ade80
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,6,1,0.02680474,1719983860,Regular,b79ce526ee73bac02aaefe706e8682ac707a7aa63e44c34a9178c8b68e6ade80
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,1,1,2.53992004,1719983860,Regular,62be67717f00c528b0d137f6deae61ed4c52a834ba3b5050978a75da922242b4
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,0,1,0.02680474,1719983860,Regular,62be67717f00c528b0d137f6deae61ed4c52a834ba3b5050978a75da922242b4
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,16,1,0.02680474,1719983860,Regular,e14e2a6780cedf4fb20c25f6ee06f7a0e765d1be79944d7a56b521147cd1efab
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,17,1,2.53992004,1719983860,Regular,e14e2a6780cedf4fb20c25f6ee06f7a0e765d1be79944d7a56b521147cd1efab
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,19,1,2.53992004,1719983860,Regular,8faa46756645af35578a1a1181eb10122c505790f7229bb40e6e36ae21c9d04a
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,22,1,0.02680474,1719983860,Regular,2b6cf98ef057329ff6b5b57ecf2ad96ea930cf1864ee93813ee351abbdfa118f
c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70,1,18,1,0.02680474,1719983860,Regular,8faa46756645af35578a1a1181eb10122c505790f7229bb40e6e36ae21c9d04a
