tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,2,1,0.0263891,1715787158,Regular,344bcb6bec61a75012ef734a8b298d11769f9550c6a66935d8730f00b0cf0766
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,3,1,2.05201094,1715787158,Regular,344bcb6bec61a75012ef734a8b298d11769f9550c6a66935d8730f00b0cf0766
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,10,1,0.0263891,1715787158,Regular,7601b0049b4ea4734a7b4d5a6261d9ef8dcbff9ea25685d4d26ff8de886fe2bf
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,11,1,2.05201094,1715787158,Regular,7601b0049b4ea4734a7b4d5a6261d9ef8dcbff9ea25685d4d26ff8de886fe2bf
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,38,1,0.0263891,1715787158,Regular,b3d1b7be25cbc470df31a8808bf5355315cce04883ac67948d5fdad90325a380
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,39,1,2.05201094,1715787158,Regular,b3d1b7be25cbc470df31a8808bf5355315cce04883ac67948d5fdad90325a380
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,8,1,0.0263891,1715787158,Regular,11399a7625c459095d271efb2b441a97280a37d6cd8f31b9a087d0c63d600024
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,17,1,2.05201094,1715787158,Regular,aca05ba339db8b1347b71309c6522e1560c39e38a56e90eb14991e43f3eab9a2
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,0,1,0.0263891,1715787158,Regular,57bc93851f4807761c466339aed24a18111553ec82b19ec7274feaa66dfdce11
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,1,1,2.05201094,1715787158,Regular,57bc93851f4807761c466339aed24a18111553ec82b19ec7274feaa66dfdce11
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,25,1,2.05201094,1715787158,Regular,e3459c53603c6c2a35c1ae45ef6cf5f971d1b366528490a731d53e68d46f93ae
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,30,1,0.0263891,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,31,1,2.05201094,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,32,1,0.0263891,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,33,1,2.05201094,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
