tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c50c5aaba8e1efaaba0e396727a2bd082ff8b91db0d1b98538a72030c058d18,-1,0,1,2.0000298,1663874021,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
8f74f2c364b4726ba35ffb82c1112f0d9c14f74081729bf8ae5a8fed6928b535,-1,0,1,2.0000298,1663870499,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
90668af2699c46642a1d3efacdd996239632d9bf233033d54711bbbc2627b125,-1,0,1,2.0000298,1663870499,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
89978554f4a68b39c416a0e0b76535a82e60410b65c8421effa9fd5d3433249d,-1,0,1,2.0000298,1663868642,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
18e59636b14485cb7490a6724cd317a9baae97a5f7d18033ae4570b494d11fc2,-1,0,1,2.0000298,1663866779,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
3a6c34787dde8031a725042720243f00ef1d4fe2c9f756e55d883a63e7d0cb13,-1,0,1,2.0000298,1663860277,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
3bd00194d06f420898c8d81947ad78bb281856ce6cc6799c89c70ae3f8e6b2ac,-1,0,1,2.0000298,1663860277,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
5b3413ea7b7ef3201e6a720634d9ced19492069d82b0a27839e452b9e21152ed,-1,0,1,2.0000298,1663860277,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
c97d089c69f88a05aec0bc3c6a3dfb4eea10661cd7f90b805b20b09c1515b472,-1,0,1,2.0000298,1663860277,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
010cc6477a7274b1268eb3f8ae30fb87252b4cd0cc4971f03ad392ea7877f660,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
27f0a2c93987e72bc988b9f838ae54aae87d729cad0c5452befc70ef5d32b4ac,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
38d4ecb5948b9d919f8fc51274449c6cbf01cb9657756f6f216efd4467882fc5,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
55546c8eb4610aab73a3cd1c0ec514d89d057a2eea737875742f6a8284fc7303,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
7da28162242ed04c6ffaa30ecf82be965a69d8254edf0cfb09f2b0f27b0467b8,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
a03411e736ea224265789d3541b5acfa71666ef2aab69dafcdbe3283b979eb88,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
c46ef73bbed24948833a7118ec11c67b4d970736e4f8fa764b85f8847526f205,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
c602ecdeadcd37b8bf3e4a4790cae7fd9eae2957b49f336e6d3943706530e861,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
e993b4952b06792e26fcf72ed6178654531a3dfe2fe18311ccfab526b759a008,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
efacd9074dec51f316556d9817ee59c8e28b51534c669e7d614acb1975da8704,-1,0,1,2.0000298,1663860186,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
aad2f0fe911094018c7dc7b61e4bef9348506b6985363a932f64ad9c9bbefcd3,-1,0,1,2.0000298,1663859353,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
503360cbbce9184ae029b2fc1ded833f77a0aef0fadd4f42ba26f75ebc7b128d,-1,0,1,2.0000298,1663857702,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
ea1ebce502c7464b79885a3479bf0d5df13fc0d34182d04b25ec6be59cabadf4,-1,0,1,2.0000298,1663857702,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
51e2aeb619e5d74e9c0dc407c512a0fac67556b316c770dbc54821974ea7a716,-1,0,1,2.0000298,1663856906,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
effd4f4a0c23d3bf1df1ac118d3dd82f58a96daf39e80295537b33b30f3513d0,-1,0,1,2.0000298,1663854749,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
02d46d58ecbb3c212f66597a8b99acad5a97366a520182106e77ffee047e8d54,-1,0,1,2.0000298,1663854464,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
9bad22b58824bb89b45306a8eebc0d2508512a2299056eb793263e03e2f0dc9d,-1,0,1,2.0000298,1663854464,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
3e72e23aae837c26fc4579f8763114f9299ecce46efdce332293a3f31ddac7a0,-1,0,1,2.0000298,1663853495,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
27b283c6f6679888b94b055a3b941364321a34c20ce441c81fbf9a0aefd41b8d,-1,0,1,2.0000298,1663849431,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
540818d4e4d6ef4b5373724b0062f2d18a76317e5ad8894cbe354e6807760177,-1,0,1,2.0000298,1663835983,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,38,1,2.0000298,1663835953,Regular,01d65aafa364c675ed22b29cb10fea734ba3c48e935ef369da073b7f0df3f6f9
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,16,1,2.0000298,1663835953,Regular,7da28162242ed04c6ffaa30ecf82be965a69d8254edf0cfb09f2b0f27b0467b8
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,17,1,2.0000298,1663835953,Regular,38d4ecb5948b9d919f8fc51274449c6cbf01cb9657756f6f216efd4467882fc5
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,20,1,2.0000298,1663835953,Regular,b251eed9bbfe027e53164431d6048e3eb980ff83ad1d40278c8755a2760b6e18
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,43,1,2.0000298,1663835953,Regular,1c6d979da335e1e078d59af5c752b4087c5211f9bd61b41dd5ed33cdcf4e2c37
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,37,1,2.0000298,1663835953,Regular,27b283c6f6679888b94b055a3b941364321a34c20ce441c81fbf9a0aefd41b8d
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,2,1,2.0000298,1663835953,Regular,646ee4cc0991c733cecdd13b44006712046a83407410e312bfe29ba6002bee79
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,21,1,2.0000298,1663835953,Regular,2f10fa86a702fe8cf3a71b85602cb1a524dceabdbeb12dba0cbc03e9a3cdc9c1
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,47,1,2.0000298,1663835953,Regular,55546c8eb4610aab73a3cd1c0ec514d89d057a2eea737875742f6a8284fc7303
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,28,1,2.0000298,1663835953,Regular,3a6c34787dde8031a725042720243f00ef1d4fe2c9f756e55d883a63e7d0cb13
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,41,1,2.0000298,1663835953,Regular,ea1ebce502c7464b79885a3479bf0d5df13fc0d34182d04b25ec6be59cabadf4
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,42,1,2.0000298,1663835953,Regular,2487ea32f0bd342007b45f5fbd3331b800687c904dd131a56705e002b9e7c2bb
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,14,1,2.0000298,1663835953,Regular,91367a89015b45d994d2f4dc4f34835ef6bf8db829c733b72623653e3ab47444
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,48,1,2.0000298,1663835953,Regular,8c50c5aaba8e1efaaba0e396727a2bd082ff8b91db0d1b98538a72030c058d18
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,25,1,2.0000298,1663835953,Regular,89978554f4a68b39c416a0e0b76535a82e60410b65c8421effa9fd5d3433249d
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,40,1,2.0000298,1663835953,Regular,08a270aaf934f0deba9653468a0553c8b323e1e0d667d89bfe68c1f5b602f8cb
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,8,1,2.0000298,1663835953,Regular,503360cbbce9184ae029b2fc1ded833f77a0aef0fadd4f42ba26f75ebc7b128d
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,35,1,2.0000298,1663835953,Regular,010cc6477a7274b1268eb3f8ae30fb87252b4cd0cc4971f03ad392ea7877f660
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,27,1,2.0000298,1663835953,Regular,5a4ed9619394476838e22e1f3f1e58b668169be6f389b1903b503660dce7a788
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,45,1,2.0000298,1663835953,Regular,80c1dc168973dc2d326bf3071657f15ade39d6a98bdc95479c74efe9eeb95c18
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,4,1,2.0000298,1663835953,Regular,3e72e23aae837c26fc4579f8763114f9299ecce46efdce332293a3f31ddac7a0
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,39,1,2.0000298,1663835953,Regular,10ec7fb253c02be14032ebb355bbef724df8ccba37c93b4aa82e8a344b9c3fca
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,1,1,2.0000298,1663835953,Regular,27f0a2c93987e72bc988b9f838ae54aae87d729cad0c5452befc70ef5d32b4ac
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,19,1,2.0000298,1663835953,Regular,51e2aeb619e5d74e9c0dc407c512a0fac67556b316c770dbc54821974ea7a716
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,26,1,2.0000298,1663835953,Regular,540818d4e4d6ef4b5373724b0062f2d18a76317e5ad8894cbe354e6807760177
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,34,1,2.0000298,1663835953,Regular,add5a1e799ed666f1786e12b5f399a314737e2d070980f7f65bea28bf91476db
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,49,1,2.0000298,1663835953,Regular,18e59636b14485cb7490a6724cd317a9baae97a5f7d18033ae4570b494d11fc2
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,33,1,2.0000298,1663835953,Regular,7e6f1103a88fb1f631c37d88328cdc50aa9da37c50f9f5ae0a6677507613c283
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,3,1,2.0000298,1663835953,Regular,17d68880f39a291f6f1a2b36061befa256f13ee262307ceb169d6c84c307fc3b
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,0,1,2.0000298,1663835953,Regular,efacd9074dec51f316556d9817ee59c8e28b51534c669e7d614acb1975da8704
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,24,1,2.0000298,1663835953,Regular,3bd00194d06f420898c8d81947ad78bb281856ce6cc6799c89c70ae3f8e6b2ac
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,9,1,2.0000298,1663835953,Regular,d7d93ed5d10bb9f9b43e14c6ebc52dd52eee3986253ba88498b8f1b5069da6a0
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,11,1,2.0000298,1663835953,Regular,c46ef73bbed24948833a7118ec11c67b4d970736e4f8fa764b85f8847526f205
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,22,1,2.0000298,1663835953,Regular,c602ecdeadcd37b8bf3e4a4790cae7fd9eae2957b49f336e6d3943706530e861
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,44,1,2.0000298,1663835953,Regular,5fab1f8a85beb8dffa0f4857a2539a1ae31d733f44e6ac34f33681edcba71950
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,6,1,2.0000298,1663835953,Regular,5b3413ea7b7ef3201e6a720634d9ced19492069d82b0a27839e452b9e21152ed
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,32,1,2.0000298,1663835953,Regular,aad2f0fe911094018c7dc7b61e4bef9348506b6985363a932f64ad9c9bbefcd3
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,46,1,2.0000298,1663835953,Regular,02d46d58ecbb3c212f66597a8b99acad5a97366a520182106e77ffee047e8d54
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,15,1,2.0000298,1663835953,Regular,ec773a173f74218c77518a4280363531bb919ef7d27bcdaf6518a6d581d54187
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,36,1,2.0000298,1663835953,Regular,9bad22b58824bb89b45306a8eebc0d2508512a2299056eb793263e03e2f0dc9d
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,29,1,2.0000298,1663835953,Regular,90668af2699c46642a1d3efacdd996239632d9bf233033d54711bbbc2627b125
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,10,1,2.0000298,1663835953,Regular,effd4f4a0c23d3bf1df1ac118d3dd82f58a96daf39e80295537b33b30f3513d0
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,5,1,2.0000298,1663835953,Regular,3d51f539a4d858b3c287e03ed49415a77c25d54a5ab662fa320e567ee0315a38
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,7,1,2.0000298,1663835953,Regular,b1f0e7dadf058bed6f30f92f1aea81f709868c7cdc2e15cd017258c3c7ebc006
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,31,1,2.0000298,1663835953,Regular,c97d089c69f88a05aec0bc3c6a3dfb4eea10661cd7f90b805b20b09c1515b472
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,23,1,2.0000298,1663835953,Regular,e993b4952b06792e26fcf72ed6178654531a3dfe2fe18311ccfab526b759a008
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,12,1,2.0000298,1663835953,Regular,b4a8f77cdac561c93390595da4a3624885ee10cbed6bfa3cd7601d318d07807e
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,13,1,2.0000298,1663835953,Regular,81a4afacc2448592dec4a2518c1a71ff54bceab7858b7f822d6158f5e9962aed
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,18,1,2.0000298,1663835953,Regular,a03411e736ea224265789d3541b5acfa71666ef2aab69dafcdbe3283b979eb88
ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53,1,30,1,2.0000298,1663835953,Regular,8f74f2c364b4726ba35ffb82c1112f0d9c14f74081729bf8ae5a8fed6928b535
