tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,24,1,2.0000298,1667874334,Regular,7d0d711d354fea8fbbd991e7b913e37ae3b7325613014ae8ad74f2b2cb1bb4fe
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,27,1,2.0000298,1667874334,Regular,7d0d711d354fea8fbbd991e7b913e37ae3b7325613014ae8ad74f2b2cb1bb4fe
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,28,1,2.0000298,1667874334,Regular,cf18e7daaf0bcae9783ddedff2d358f3e15af33305c282afcf6da5d05d566956
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,29,1,2.0000298,1667874334,Regular,cf18e7daaf0bcae9783ddedff2d358f3e15af33305c282afcf6da5d05d566956
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,30,1,2.0000298,1667874334,Regular,bd5d9d9be187564684a952d8c287962186047eeff55863ca3f9af24589e26631
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,41,1,2.0000298,1667874334,Regular,b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,42,1,2.0000298,1667874334,Regular,b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,43,1,2.0000298,1667874334,Regular,b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,44,1,2.0000298,1667874334,Regular,b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,45,1,2.0000298,1667874334,Regular,471c645d4575904b3c262a07bcb6e860c1ec57a5900505e07393edc01fd80c4e
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,46,1,2.0000298,1667874334,Regular,471c645d4575904b3c262a07bcb6e860c1ec57a5900505e07393edc01fd80c4e
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,6,1,2.0000298,1667874334,Regular,642ff4b0405ccd0e55606915d8b158089200852d9e28b393d58b7a76fb7b5ac2
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,26,1,2.0000298,1667874334,Regular,3af6fbc912254a3270dcb459eb5a1372b9ae6c53d315954cfae374c66946eeb5
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,22,1,2.0000298,1667874334,Regular,f25f07f018587afbe2e1f3b90d38799dc969305f99e26bfb6a81dfcff2b72631
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,39,1,2.0000298,1667874334,Regular,714c73f5425f107a37e115e225d365a2307176249bb8c73456cc7e5c76875f6f
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,47,1,2.0000298,1667874334,Regular,3c27a6470fd4f950464b557d1e0d49b0e058f690ba12360618bb23b6763d16c8
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,10,1,2.0000298,1667874334,Regular,a0fa5ac37e497db916a01224eac4dcdd9a7290a6103b056c7aa9618c321c0e18
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,49,1,2.0000298,1667874334,Regular,e8cb4c80ca64a0e2b06902eaed66c1bb11e4f0f9933a579f31890bc7e60d7f08
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,37,1,2.0000298,1667874334,Regular,aafc48280791b2de301d8c9a5e07fffaf5eb18f54cadbf4cb80bff0724d80b3a
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,48,1,2.0000298,1667874334,Regular,54d77c16ef06132acc055b4900fdd7e5a2e48e1978ac799d47540b19b1725ee8
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,1,1,2.0000298,1667874334,Regular,fc342c693c4cd7f0d8707c90a40fa67f75166ffa559de71d2e96ea7e07fe4263
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,4,1,2.0000298,1667874334,Regular,2a212debc7cf417a66b01caa29940567cdaa67b3a9e0a744b812ef245c10f09b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,25,1,2.0000298,1667874334,Regular,49a5fdf736a8f61e81b2abce1d58176f98127b5f3cf6a5ab7c155cfd3ee67a82
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,11,1,2.0000298,1667874334,Regular,f3e8f2d6209f7c8f266b4980fb3c073dd8601e9c6d2ecae677a798d4ffcf3b46
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,7,1,2.0000298,1667874334,Regular,e9f49775aa15aa0234314144d722ab784b471474a532072cdd4786b42f0bd108
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,15,1,2.0000298,1667874334,Regular,af578c1e000d964943b7b275586da40dffdbf732673064a66b53c650ea1477eb
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,14,1,2.0000298,1667874334,Regular,d68e88c021bacf5c3fd7a39b487574fbb38b282a79174d9d42a73eee90346c2b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,16,1,2.0000298,1667874334,Regular,4b9bd4d3436873ce6b49982a0a36ac185bc910d6274bbabe94dfe6120734c20a
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,5,1,2.0000298,1667874334,Regular,5fe70a1bb2a01a42333da6abe69d0623e55622f518f9252c688b9c6f3f6f7af9
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,20,1,2.0000298,1667874334,Regular,8c243ddbf14d3ba473ad3512278a638220012cda3bbc8b79d2bd562e8b0571bc
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,23,1,2.0000298,1667874334,Regular,0290e1cc9f5d1c6e6934ed0a642289eae0017bd4ef2b2e65e1c8c7c2af55ff5e
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,13,1,2.0000298,1667874334,Regular,8fbecf86ef36354a9efe10925bb5495be6f25691f2387d1c6715cd38556c883b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,0,1,2.0000298,1667874334,Regular,7eec182d15056b79a466b0f111b5868f2a1a448da4bb63a7ab246be253a14964
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,2,1,2.0000298,1667874334,Regular,07f0d0b7a9c09d46dfec1d18ff21fd290aeb61c7885eff0fe53e0df880eda1a4
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,32,1,2.0000298,1667874334,Regular,178be427af8badde5530110cdd54f872fc8fc27991d4ceded0247132cba30ecf
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,40,1,2.0000298,1667874334,Regular,8a4327a2dee708067e66b36678bb49a47ae0757480d0123a74ec8e3235690dc6
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,33,1,2.0000298,1667874334,Regular,1a57b327d9dd5771b2143e04a6ab57de23eeff83924847f175c8f40f745a256b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,31,1,2.0000298,1667874334,Regular,80d457850e9c209f6e3d26493095456dc8dd96f4cf741e65fc85b1a4b411fea6
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,9,1,2.0000298,1667874334,Regular,906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,12,1,2.0000298,1667874334,Regular,906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,17,1,2.0000298,1667874334,Regular,906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,34,1,2.0000298,1667874334,Regular,1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,35,1,2.0000298,1667874334,Regular,1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,36,1,2.0000298,1667874334,Regular,1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,3,1,2.0000298,1667874334,Regular,d3da0bfa8384b7afefcf39c561af8a422d786dc6880cb9011b1b6676bb1fb6f2
