tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,49,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,50,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,51,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,76,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,52,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,75,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
459e3649acbc486b61f4643cf2d52e62bbfc34310a3a7e27c6a48e45b4b2579c,-1,0,1,0.03298571,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
459e3649acbc486b61f4643cf2d52e62bbfc34310a3a7e27c6a48e45b4b2579c,-1,1,1,7.30159706,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e2d2d020520b7fe31b7d8b88442d19a2358d4f7081c85321a88efa8363136bbb,-1,1,1,7.30159706,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e2d2d020520b7fe31b7d8b88442d19a2358d4f7081c85321a88efa8363136bbb,-1,0,1,0.03298571,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
f61deba3e1d7a1428cbd2d7cb4180dbbc6c01ce9c115d0497d713c3341cec6f7,-1,1,1,7.30159706,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
f61deba3e1d7a1428cbd2d7cb4180dbbc6c01ce9c115d0497d713c3341cec6f7,-1,0,1,0.03298571,1696695827,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
09ebf3a0a18aceec3a16f6cfb3678d0ac3f2d37ddcd2834b171c37996177f8ab,-1,1,1,7.30159706,1696694987,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
09ebf3a0a18aceec3a16f6cfb3678d0ac3f2d37ddcd2834b171c37996177f8ab,-1,0,1,0.03298571,1696694987,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
0dca5572a0271c5818c0124a355ff4806895e305c8f11ae3d350fece0cab0a2d,-1,1,1,7.30159706,1696694987,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
0dca5572a0271c5818c0124a355ff4806895e305c8f11ae3d350fece0cab0a2d,-1,0,1,0.03298571,1696694987,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
5e3a00096d119a4a030c880dead6aeb9bd152ffb5e27e433e0764129c1bae148,-1,1,1,7.30159706,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
5e3a00096d119a4a030c880dead6aeb9bd152ffb5e27e433e0764129c1bae148,-1,0,1,0.03298571,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
7a18bf70aa1edc2f64c5a459fb3659dcd0d7754c01e5349dad1e7fb1334fc59f,-1,1,1,7.30159706,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
7a18bf70aa1edc2f64c5a459fb3659dcd0d7754c01e5349dad1e7fb1334fc59f,-1,0,1,0.03298571,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
da33ffadef50a659182aac4f76d69dc21a0895ed34ca978e5f33606f10b6783d,-1,1,1,7.30159706,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
da33ffadef50a659182aac4f76d69dc21a0895ed34ca978e5f33606f10b6783d,-1,0,1,0.03298571,1696694957,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
8688afbf32dd332b072e6c1817c7bb9be736ca9be0512f668d323814f04817ed,-1,0,1,0.03298571,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
8688afbf32dd332b072e6c1817c7bb9be736ca9be0512f668d323814f04817ed,-1,1,1,7.30159706,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
ae573fdcfc6fdd5fdb251bab672e9e80d3c17cec194a0c4f1f27f63c1c2ccf24,-1,1,1,7.30159706,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
ae573fdcfc6fdd5fdb251bab672e9e80d3c17cec194a0c4f1f27f63c1c2ccf24,-1,0,1,0.03298571,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
d3aaf39c6c60d63fae840bae265037d1e90919d9857cbbeacccd57a7f2a1b96a,-1,1,1,7.30159706,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
d3aaf39c6c60d63fae840bae265037d1e90919d9857cbbeacccd57a7f2a1b96a,-1,0,1,0.03298571,1696694607,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
705b585dc939836d53faa623dca06f55b3e7bf96e3532ed026c2e369c00f7409,-1,1,1,7.30159706,1696693580,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
705b585dc939836d53faa623dca06f55b3e7bf96e3532ed026c2e369c00f7409,-1,0,1,0.03298571,1696693580,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
062b5dbe4df414fb38cafcffdcbc812434dcc4b469ec05307d5c1d5515f31885,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
062b5dbe4df414fb38cafcffdcbc812434dcc4b469ec05307d5c1d5515f31885,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
20423c51522ce0cd919aedc0d178662cf1ff111e3a42bafe946ddff819803f30,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
20423c51522ce0cd919aedc0d178662cf1ff111e3a42bafe946ddff819803f30,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
61b01496c62a307f2331f70cdcfb166dbd8043a4c080e18485185f1966458144,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
61b01496c62a307f2331f70cdcfb166dbd8043a4c080e18485185f1966458144,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
6ba908851d7724f68e57fb3062181bab8ee78b2b20d186f6f212ab4a709ac798,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
6ba908851d7724f68e57fb3062181bab8ee78b2b20d186f6f212ab4a709ac798,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
6d1ececc9608f37d97da081fbfe362a005d08dfb35fc34f19d693d3e63aa0908,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
6d1ececc9608f37d97da081fbfe362a005d08dfb35fc34f19d693d3e63aa0908,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e90ed1435f54b550879cffd1b1c289c1eff0a10009b8a903cd5965a109927d6c,-1,1,1,7.30159706,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e90ed1435f54b550879cffd1b1c289c1eff0a10009b8a903cd5965a109927d6c,-1,0,1,0.03298571,1696693492,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
da477113993b1f1827e8ad2d858b4f251e8ebae9ef32e93cbdf31ca5a9453781,-1,1,1,7.30159706,1696693101,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
da477113993b1f1827e8ad2d858b4f251e8ebae9ef32e93cbdf31ca5a9453781,-1,0,1,0.03298571,1696693101,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e1bbf7669830aaf94e5f9d5bda3cbe9177e259625357f0f399f9c7f35cc52930,-1,0,1,0.03298571,1696693101,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
e1bbf7669830aaf94e5f9d5bda3cbe9177e259625357f0f399f9c7f35cc52930,-1,1,1,7.30159706,1696693101,Ticket,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,69,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,5,1,7.30159706,1696692958,Regular,5e3a00096d119a4a030c880dead6aeb9bd152ffb5e27e433e0764129c1bae148
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,2,1,0.03298571,1696692958,Regular,da33ffadef50a659182aac4f76d69dc21a0895ed34ca978e5f33606f10b6783d
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,26,1,0.03298571,1696692958,Regular,e90ed1435f54b550879cffd1b1c289c1eff0a10009b8a903cd5965a109927d6c
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,50,1,0.03298571,1696692958,Regular,705b585dc939836d53faa623dca06f55b3e7bf96e3532ed026c2e369c00f7409
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,28,1,0.03298571,1696692958,Regular,d3aaf39c6c60d63fae840bae265037d1e90919d9857cbbeacccd57a7f2a1b96a
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,29,1,7.30159706,1696692958,Regular,d3aaf39c6c60d63fae840bae265037d1e90919d9857cbbeacccd57a7f2a1b96a
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,30,1,0.03298571,1696692958,Regular,ae573fdcfc6fdd5fdb251bab672e9e80d3c17cec194a0c4f1f27f63c1c2ccf24
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,31,1,7.30159706,1696692958,Regular,ae573fdcfc6fdd5fdb251bab672e9e80d3c17cec194a0c4f1f27f63c1c2ccf24
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,14,1,0.03298571,1696692958,Regular,7a18bf70aa1edc2f64c5a459fb3659dcd0d7754c01e5349dad1e7fb1334fc59f
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,15,1,7.30159706,1696692958,Regular,7a18bf70aa1edc2f64c5a459fb3659dcd0d7754c01e5349dad1e7fb1334fc59f
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,24,1,0.03298571,1696692958,Regular,09ebf3a0a18aceec3a16f6cfb3678d0ac3f2d37ddcd2834b171c37996177f8ab
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,25,1,7.30159706,1696692958,Regular,09ebf3a0a18aceec3a16f6cfb3678d0ac3f2d37ddcd2834b171c37996177f8ab
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,42,1,0.03298571,1696692958,Regular,0dca5572a0271c5818c0124a355ff4806895e305c8f11ae3d350fece0cab0a2d
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,43,1,7.30159706,1696692958,Regular,0dca5572a0271c5818c0124a355ff4806895e305c8f11ae3d350fece0cab0a2d
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,10,1,0.03298571,1696692958,Regular,f61deba3e1d7a1428cbd2d7cb4180dbbc6c01ce9c115d0497d713c3341cec6f7
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,11,1,7.30159706,1696692958,Regular,f61deba3e1d7a1428cbd2d7cb4180dbbc6c01ce9c115d0497d713c3341cec6f7
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,38,1,0.03298571,1696692958,Regular,e2d2d020520b7fe31b7d8b88442d19a2358d4f7081c85321a88efa8363136bbb
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,39,1,7.30159706,1696692958,Regular,e2d2d020520b7fe31b7d8b88442d19a2358d4f7081c85321a88efa8363136bbb
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,6,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,7,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,8,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,54,1,0.03298571,1696692958,Regular,6d1ececc9608f37d97da081fbfe362a005d08dfb35fc34f19d693d3e63aa0908
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,66,1,0.03298571,1696692958,Regular,459e3649acbc486b61f4643cf2d52e62bbfc34310a3a7e27c6a48e45b4b2579c
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,67,1,7.30159706,1696692958,Regular,459e3649acbc486b61f4643cf2d52e62bbfc34310a3a7e27c6a48e45b4b2579c
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,56,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,57,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,58,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,59,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,60,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,61,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,62,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,63,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,64,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,65,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,52,1,0.03298571,1696692958,Regular,da477113993b1f1827e8ad2d858b4f251e8ebae9ef32e93cbdf31ca5a9453781
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,53,1,7.30159706,1696692958,Regular,da477113993b1f1827e8ad2d858b4f251e8ebae9ef32e93cbdf31ca5a9453781
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,22,1,0.03298571,1696692958,Regular,e1bbf7669830aaf94e5f9d5bda3cbe9177e259625357f0f399f9c7f35cc52930
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,23,1,7.30159706,1696692958,Regular,e1bbf7669830aaf94e5f9d5bda3cbe9177e259625357f0f399f9c7f35cc52930
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,27,1,7.30159706,1696692958,Regular,e90ed1435f54b550879cffd1b1c289c1eff0a10009b8a903cd5965a109927d6c
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,36,1,0.03298571,1696692958,Regular,20423c51522ce0cd919aedc0d178662cf1ff111e3a42bafe946ddff819803f30
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,37,1,7.30159706,1696692958,Regular,20423c51522ce0cd919aedc0d178662cf1ff111e3a42bafe946ddff819803f30
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,55,1,7.30159706,1696692958,Regular,6d1ececc9608f37d97da081fbfe362a005d08dfb35fc34f19d693d3e63aa0908
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,12,1,0.03298571,1696692958,Regular,61b01496c62a307f2331f70cdcfb166dbd8043a4c080e18485185f1966458144
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,13,1,7.30159706,1696692958,Regular,61b01496c62a307f2331f70cdcfb166dbd8043a4c080e18485185f1966458144
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,46,1,0.03298571,1696692958,Regular,062b5dbe4df414fb38cafcffdcbc812434dcc4b469ec05307d5c1d5515f31885
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,47,1,7.30159706,1696692958,Regular,062b5dbe4df414fb38cafcffdcbc812434dcc4b469ec05307d5c1d5515f31885
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,44,1,0.03298571,1696692958,Regular,6ba908851d7724f68e57fb3062181bab8ee78b2b20d186f6f212ab4a709ac798
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,45,1,7.30159706,1696692958,Regular,6ba908851d7724f68e57fb3062181bab8ee78b2b20d186f6f212ab4a709ac798
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,51,1,7.30159706,1696692958,Regular,705b585dc939836d53faa623dca06f55b3e7bf96e3532ed026c2e369c00f7409
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,0,1,0.03298571,1696692958,Regular,8688afbf32dd332b072e6c1817c7bb9be736ca9be0512f668d323814f04817ed
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,1,1,7.30159706,1696692958,Regular,8688afbf32dd332b072e6c1817c7bb9be736ca9be0512f668d323814f04817ed
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,3,1,7.30159706,1696692958,Regular,da33ffadef50a659182aac4f76d69dc21a0895ed34ca978e5f33606f10b6783d
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,9,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,16,1,0.03298571,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4,1,17,1,7.30159706,1696692958,Regular,b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57
