tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95b248ab6ec0820547b5823cd45d743957a783c9d216833781fdb0c88e9803d,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
fd5025dd66d58c71a0483e1504c08196b3d092c081731d92c591cd4d3c8353ad,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
0353a1c9b9a119cbd10f8b0b34587745e90a7dbf898d731bfb1dfd9bf674e647,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
037212690df14b92c2d9b2e2caaac4188382b8e56e702b83b86630772ab5b4d3,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
19b9b27c4a4911157baee20fe6d7cc17d63c2cdf52ffefd0fd35c82a1252a2ee,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
1b2bd6d23e10b4a8f51eba98e63fd77a3b7034740ca182faf21b378068720f01,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
23b3cc7db725eaa56f381894bc69289df7f81a86a3cb1c0928f2a6532a97a431,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
25ce5bcbc7051433bc45f075e89e108910f5146aff62b67803a952a4cca9b3cd,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
3bef3df4c51ad34a000dd3856ff8fb175ff7cd0ad705ee89d22d8d28345a97f8,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
3c275a84adf64ff9baf23c6c050ce1e7ad4dce0004c5f133ab894140e875bddd,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
52c7a006d4a03281f745dfd7853bf5aeacc18f572b8ceb009a64038c67ab9285,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
5582bf87c513edee5e45ab6511327b6f57fca26cdf0be03eaba1a5ce04350f50,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
5bca865bbb93c9514f7c346d3c53ec7d2b391814d9a6ebe1981f4116095d1c20,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
6167d1e93f04aff25a333b6e5ea7f37eccf48094b5b78d7b335a36d465e7564a,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
741a3217cb423e7b9c646f41b41c73d76370daeb14f67aa51b08ae0f111e9cfe,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
799abaf341a77f241105baaa5d28ba9c7917b1ef48910e225a2c42e52fd65552,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
7f4b018e9419de2b3dd92a724297c677d05a2a9e9017eed7fd1efba7ac1e5770,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
92326e75fb9fa458c74e21bd5a95c1eb7e3e537cf9fc64cdd682a1e17e67f83f,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
b11702a3fbbef18847c4dbb4d9baa34531a7558ce1f9d9e33919e442abe8344a,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
bf99b9cd906f44ad37596eb18fa3ee6ea34e79aa1086ea7e4e4e710c6b5262da,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
cc6c2cb2991cfe54ee68132d4ffeb31c4bf028c6ae70ea6184c68e3e31192e46,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
ed9b1f8d0819cd14f3cc2956710aeb7c537e906ba4dd5d7c33b943ab446680d7,-1,0,1,2.0000298,1656006301,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,13,1,2.0000298,1656006289,Regular,7f4b018e9419de2b3dd92a724297c677d05a2a9e9017eed7fd1efba7ac1e5770
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,47,1,2.0000298,1656006289,Regular,684acc74c1655da1aa66716355989bd10d3e8bd94b3f562649944436ce239e82
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,18,1,2.0000298,1656006289,Regular,5582bf87c513edee5e45ab6511327b6f57fca26cdf0be03eaba1a5ce04350f50
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,43,1,2.0000298,1656006289,Regular,3c275a84adf64ff9baf23c6c050ce1e7ad4dce0004c5f133ab894140e875bddd
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,3,1,2.0000298,1656006289,Regular,705811feb328024dee11724842b72f70580454cf5b66752763565d373409ff51
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,7,1,2.0000298,1656006289,Regular,ad064436401aa070a0e3415c854f159bc6be775b5cc7e07ef4cfbe2333649020
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,44,1,2.0000298,1656006289,Regular,25ce5bcbc7051433bc45f075e89e108910f5146aff62b67803a952a4cca9b3cd
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,8,1,2.0000298,1656006289,Regular,cc6c2cb2991cfe54ee68132d4ffeb31c4bf028c6ae70ea6184c68e3e31192e46
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,24,1,2.0000298,1656006289,Regular,0d86272971559db5add3adafae5296fab0871938ebe0849f11efe82ece60f03b
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,0,1,2.0000298,1656006289,Regular,3df2bc16c6f02bbd993b928c12f28e2c53a2fc3c7a783eaceaec0c2cc1e06478
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,16,1,2.0000298,1656006289,Regular,e073e80791a6a64d67eab2bc9516789e686d61e7147ed5b7bf2f2e8f69a7083d
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,21,1,2.0000298,1656006289,Regular,af8562959e8bcc8a3d8e59c801a385d0e397b7b805a1344d632f614b40ae19dd
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,31,1,2.0000298,1656006289,Regular,19b9b27c4a4911157baee20fe6d7cc17d63c2cdf52ffefd0fd35c82a1252a2ee
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,9,1,2.0000298,1656006289,Regular,23b3cc7db725eaa56f381894bc69289df7f81a86a3cb1c0928f2a6532a97a431
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,48,1,2.0000298,1656006289,Regular,1b2bd6d23e10b4a8f51eba98e63fd77a3b7034740ca182faf21b378068720f01
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,34,1,2.0000298,1656006289,Regular,3ecfcbac6e5e362f9c8964f2d8d17f7a584e2d5cd5ecbbe9f37b483e959c93b4
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,26,1,2.0000298,1656006289,Regular,fd5025dd66d58c71a0483e1504c08196b3d092c081731d92c591cd4d3c8353ad
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,2,1,2.0000298,1656006289,Regular,e95b248ab6ec0820547b5823cd45d743957a783c9d216833781fdb0c88e9803d
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,41,1,2.0000298,1656006289,Regular,21f7ecf06698d50fee08d1bb034dffdd5dee78937fb2c2cb1335f6984d60bf41
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,38,1,2.0000298,1656006289,Regular,dcf0d609c73fd57711466fd7befa9455ba13bcccbb8981986b48452a6ea9b292
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,35,1,2.0000298,1656006289,Regular,ed9b1f8d0819cd14f3cc2956710aeb7c537e906ba4dd5d7c33b943ab446680d7
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,30,1,2.0000298,1656006289,Regular,5c793630b8ccf24af8edc7cbce55c8031ce6364b407cae4ecc01b6fef7b33c50
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,12,1,2.0000298,1656006289,Regular,c40f8b142a77cd6fb3564cd7de0df31c33dc912b84e654261a89fc7e07c46dda
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,36,1,2.0000298,1656006289,Regular,037212690df14b92c2d9b2e2caaac4188382b8e56e702b83b86630772ab5b4d3
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,19,1,2.0000298,1656006289,Regular,9ee5b734431e4ce6525b88485743f2f680535f9320294aa32721e164af6980f1
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,22,1,2.0000298,1656006289,Regular,14d67e968311b58da0b9edf4f0520ee27ad8d9314c3114b5151795f04194d5af
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,46,1,2.0000298,1656006289,Regular,b11702a3fbbef18847c4dbb4d9baa34531a7558ce1f9d9e33919e442abe8344a
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,40,1,2.0000298,1656006289,Regular,608e654ef6e37688c894fb879ff5a3c9b53732ff3807a91be9052905451a460b
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,25,1,2.0000298,1656006289,Regular,799abaf341a77f241105baaa5d28ba9c7917b1ef48910e225a2c42e52fd65552
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,33,1,2.0000298,1656006289,Regular,1b315fa88d152427127e4aa98fce482879f3bcc77e548db509d05e953313e7fd
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,14,1,2.0000298,1656006289,Regular,2f10d47e4d945e6e6ffeab2666d78a19ff64bdb8fdfef44edb7640a289bec48a
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,39,1,2.0000298,1656006289,Regular,b42e3124601ef7df6daa896a92417bd269400e0092b660f3654ace5861edcf8b
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,1,1,2.0000298,1656006289,Regular,741a3217cb423e7b9c646f41b41c73d76370daeb14f67aa51b08ae0f111e9cfe
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,11,1,2.0000298,1656006289,Regular,0827f69dc1d4da5f82405a0e49d3d0c097f2fee023a32e6fa48c226abb860193
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,23,1,2.0000298,1656006289,Regular,5bca865bbb93c9514f7c346d3c53ec7d2b391814d9a6ebe1981f4116095d1c20
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,15,1,2.0000298,1656006289,Regular,01c1921aa2ca0458dfe0e299c5cbcd0202662f321b9c8cc66c2cc3547a709f05
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,4,1,2.0000298,1656006289,Regular,e14a3bd26b2fb05ac56b0c651e7f651994c1a8b29f8e8297c8f09517903552b9
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,20,1,2.0000298,1656006289,Regular,df58740ae8ee95b761dd2bf945ee8fa27f464080e97a14f34fe8d791099f6f19
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,45,1,2.0000298,1656006289,Regular,a86a0c351d9a816d3fdd895358665bbd822928aa46f3ed7d66dd9cfb520ca42e
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,27,1,2.0000298,1656006289,Regular,b6fc52e739287e87d12bdb6c3da2fbc6e3918b85e49793180f22257c8810ac02
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,6,1,2.0000298,1656006289,Regular,5ebc4c6b20f8076717b4bd0f2879f99e69c70c96f7e698900028b5c2e0134ed1
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,49,1,2.0000298,1656006289,Regular,52c7a006d4a03281f745dfd7853bf5aeacc18f572b8ceb009a64038c67ab9285
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,32,1,2.0000298,1656006289,Regular,0353a1c9b9a119cbd10f8b0b34587745e90a7dbf898d731bfb1dfd9bf674e647
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,42,1,2.0000298,1656006289,Regular,63067c62fab2c3d31e5a367cdd12279c4b2e0b533a1b51b3f724c7bc9a0684bd
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,37,1,2.0000298,1656006289,Regular,c35c5a1c82969224a648f5ba3f15372e238099c5051c7c7167e67194ed3bcd51
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,5,1,2.0000298,1656006289,Regular,bf99b9cd906f44ad37596eb18fa3ee6ea34e79aa1086ea7e4e4e710c6b5262da
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,10,1,2.0000298,1656006289,Regular,3bef3df4c51ad34a000dd3856ff8fb175ff7cd0ad705ee89d22d8d28345a97f8
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,28,1,2.0000298,1656006289,Regular,b066e5ecfa84d85203e245932056e163812cd56ee168f064538063be80d5cb96
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,17,1,2.0000298,1656006289,Regular,92326e75fb9fa458c74e21bd5a95c1eb7e3e537cf9fc64cdd682a1e17e67f83f
147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5,1,29,1,2.0000298,1656006289,Regular,6167d1e93f04aff25a333b6e5ea7f37eccf48094b5b78d7b335a36d465e7564a
