tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cf82eb67497de091fd122c6bb0cb13f82562452442db12dd7380a5a8b8cd9b,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
c9cf82eb67497de091fd122c6bb0cb13f82562452442db12dd7380a5a8b8cd9b,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
d58953e48716bd07ee6dfd93f8c20e4e0059b4d8dddb37d30922eae436660263,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
d58953e48716bd07ee6dfd93f8c20e4e0059b4d8dddb37d30922eae436660263,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,7,1,6.93369759,1696657862,Regular,d58953e48716bd07ee6dfd93f8c20e4e0059b4d8dddb37d30922eae436660263
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,10,1,0.03288157,1696657862,Regular,4df87527bfaac9b72b2907c27f3e688c36f4b9067fe1b8a38f219eb66dc986b2
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,11,1,6.93369759,1696657862,Regular,4df87527bfaac9b72b2907c27f3e688c36f4b9067fe1b8a38f219eb66dc986b2
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,6,1,0.03288157,1696657862,Regular,d58953e48716bd07ee6dfd93f8c20e4e0059b4d8dddb37d30922eae436660263
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,12,1,0.03288157,1696657862,Regular,648d8cf68723d469eab5495f261027e5ad4bde7974753af6034bc040ed032657
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,13,1,6.93369759,1696657862,Regular,648d8cf68723d469eab5495f261027e5ad4bde7974753af6034bc040ed032657
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,9,1,6.93369759,1696657862,Regular,c9cf82eb67497de091fd122c6bb0cb13f82562452442db12dd7380a5a8b8cd9b
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,0,1,0.03288157,1696657862,Regular,825024e34d3e455edb62cfe1a469e1e60452e349c5ad7790ac649a0b920167d4
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,1,1,6.93369759,1696657862,Regular,825024e34d3e455edb62cfe1a469e1e60452e349c5ad7790ac649a0b920167d4
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,8,1,0.03288157,1696657862,Regular,c9cf82eb67497de091fd122c6bb0cb13f82562452442db12dd7380a5a8b8cd9b
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,18,1,0.03288157,1696657862,Regular,7d08aceec64dc8fc81b98198c475a6996867bb8b139efeaf25967aaf515d9303
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,19,1,6.93369759,1696657862,Regular,7d08aceec64dc8fc81b98198c475a6996867bb8b139efeaf25967aaf515d9303
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,15,1,6.93369759,1696657862,Regular,c0319f9c0ca06181b5c756bab0e4fb8b5fbc6e21ee8f17ed157166de055d7e38
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,2,1,0.03288157,1696657862,Regular,8301420ae21dfaa4c5b8f04267739ab82a32ee599f6dd1e4900e1cf6dbd1eeb9
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,14,1,0.03288157,1696657862,Regular,c0319f9c0ca06181b5c756bab0e4fb8b5fbc6e21ee8f17ed157166de055d7e38
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,17,1,6.93369759,1696657862,Regular,9852696645e6183edf7bd82585e6f9c57a587cdca6e4d60b316d79ff324d4be4
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,3,1,6.93369759,1696657862,Regular,8301420ae21dfaa4c5b8f04267739ab82a32ee599f6dd1e4900e1cf6dbd1eeb9
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,4,1,0.03288157,1696657862,Regular,2041ed84f34be3baa4c525bd409f4d3eb8c5375e1284a9fb3fc82a2edbda4bf2
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,16,1,0.03288157,1696657862,Regular,9852696645e6183edf7bd82585e6f9c57a587cdca6e4d60b316d79ff324d4be4
6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795,1,5,1,6.93369759,1696657862,Regular,2041ed84f34be3baa4c525bd409f4d3eb8c5375e1284a9fb3fc82a2edbda4bf2
