tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4202428de10bb5983fec3998ae4e1cd14a61c3e1abdea2f576819b2d9be392,-1,1,1,2.05201094,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
2a890bd00eba3c07d4ae90473351ae08f5931699e5fc90e8f376e198ca784eba,-1,0,1,0.0263891,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
2a890bd00eba3c07d4ae90473351ae08f5931699e5fc90e8f376e198ca784eba,-1,1,1,2.05201094,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
5d5cb122bb448421c96438ae2fa5f6289b9328b01882c1e115ca4d24fe73162a,-1,0,1,0.0263891,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
5d5cb122bb448421c96438ae2fa5f6289b9328b01882c1e115ca4d24fe73162a,-1,1,1,2.05201094,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
9a0af3e5bd1e5235e8d32efa72007326a9a768d8d4f6f0d5502b13bcd583bf13,-1,1,1,2.05201094,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
9a0af3e5bd1e5235e8d32efa72007326a9a768d8d4f6f0d5502b13bcd583bf13,-1,0,1,0.0263891,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
f47c6b0037410287f3a3bccb0df37fe419f3d70ed1ba5a70418e0d21e4f2aef8,-1,1,1,2.05201094,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
f47c6b0037410287f3a3bccb0df37fe419f3d70ed1ba5a70418e0d21e4f2aef8,-1,0,1,0.0263891,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
12b894d33b889580bd65a922f28436ab749c88c5bb55895feda41b50dc520c94,-1,1,1,2.05201094,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
12b894d33b889580bd65a922f28436ab749c88c5bb55895feda41b50dc520c94,-1,0,1,0.0263891,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
29cc15667dc759b8a7779460e4deb003a6cfe626275534744043c61afaebb679,-1,0,1,0.0263891,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
29cc15667dc759b8a7779460e4deb003a6cfe626275534744043c61afaebb679,-1,1,1,2.05201094,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
3240927ce1f175b3ade3958820b5fc18c56088a1a71cb101ce45b18f083c4559,-1,0,1,0.0263891,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
3240927ce1f175b3ade3958820b5fc18c56088a1a71cb101ce45b18f083c4559,-1,1,1,2.05201094,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
60a9e959feda02d3efb31f0eafd3fdad50d2390048d484c50edf50123eb79100,-1,0,1,0.0263891,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
60a9e959feda02d3efb31f0eafd3fdad50d2390048d484c50edf50123eb79100,-1,1,1,2.05201094,1715774853,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
2915f56a27d6be676f2e6d572e026ae5af23459f990a537b43ac38d3729d309a,-1,1,1,2.05201094,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
2915f56a27d6be676f2e6d572e026ae5af23459f990a537b43ac38d3729d309a,-1,0,1,0.0263891,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
90acccf45224bfe10fa56d8fc9abbbdad8e106f1c013d3c3f9bfeb6a777f0a14,-1,0,1,0.0263891,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
90acccf45224bfe10fa56d8fc9abbbdad8e106f1c013d3c3f9bfeb6a777f0a14,-1,1,1,2.05201094,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
9e13a0a146fe5cce8216aaab82c70f15cec9d668d6439646d37cbb1f0b1554b7,-1,1,1,2.05201094,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
9e13a0a146fe5cce8216aaab82c70f15cec9d668d6439646d37cbb1f0b1554b7,-1,0,1,0.0263891,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
f99532c1d80651df5537b54a4f55b9ff835824d3f9eb0921ae9c3a11f8909002,-1,0,1,0.0263891,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
f99532c1d80651df5537b54a4f55b9ff835824d3f9eb0921ae9c3a11f8909002,-1,1,1,2.05201094,1715774347,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,27,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,19,1,2.05201094,1715774083,Regular,60a9e959feda02d3efb31f0eafd3fdad50d2390048d484c50edf50123eb79100
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,28,1,0.0263891,1715774083,Regular,9a0af3e5bd1e5235e8d32efa72007326a9a768d8d4f6f0d5502b13bcd583bf13
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,4,1,0.0263891,1715774083,Regular,5d5cb122bb448421c96438ae2fa5f6289b9328b01882c1e115ca4d24fe73162a
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,5,1,2.05201094,1715774083,Regular,5d5cb122bb448421c96438ae2fa5f6289b9328b01882c1e115ca4d24fe73162a
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,12,1,0.0263891,1715774083,Regular,2a890bd00eba3c07d4ae90473351ae08f5931699e5fc90e8f376e198ca784eba
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,0,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,1,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,2,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,3,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,10,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,30,1,0.0263891,1715774083,Regular,12b894d33b889580bd65a922f28436ab749c88c5bb55895feda41b50dc520c94
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,31,1,2.05201094,1715774083,Regular,12b894d33b889580bd65a922f28436ab749c88c5bb55895feda41b50dc520c94
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,34,1,0.0263891,1715774083,Regular,3240927ce1f175b3ade3958820b5fc18c56088a1a71cb101ce45b18f083c4559
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,35,1,2.05201094,1715774083,Regular,3240927ce1f175b3ade3958820b5fc18c56088a1a71cb101ce45b18f083c4559
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,29,1,2.05201094,1715774083,Regular,9a0af3e5bd1e5235e8d32efa72007326a9a768d8d4f6f0d5502b13bcd583bf13
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,32,1,0.0263891,1715774083,Regular,f47c6b0037410287f3a3bccb0df37fe419f3d70ed1ba5a70418e0d21e4f2aef8
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,33,1,2.05201094,1715774083,Regular,f47c6b0037410287f3a3bccb0df37fe419f3d70ed1ba5a70418e0d21e4f2aef8
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,36,1,0.0263891,1715774083,Regular,9e13a0a146fe5cce8216aaab82c70f15cec9d668d6439646d37cbb1f0b1554b7
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,37,1,2.05201094,1715774083,Regular,9e13a0a146fe5cce8216aaab82c70f15cec9d668d6439646d37cbb1f0b1554b7
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,8,1,0.0263891,1715774083,Regular,2915f56a27d6be676f2e6d572e026ae5af23459f990a537b43ac38d3729d309a
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,9,1,2.05201094,1715774083,Regular,2915f56a27d6be676f2e6d572e026ae5af23459f990a537b43ac38d3729d309a
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,6,1,0.0263891,1715774083,Regular,f99532c1d80651df5537b54a4f55b9ff835824d3f9eb0921ae9c3a11f8909002
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,7,1,2.05201094,1715774083,Regular,f99532c1d80651df5537b54a4f55b9ff835824d3f9eb0921ae9c3a11f8909002
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,24,1,0.0263891,1715774083,Regular,90acccf45224bfe10fa56d8fc9abbbdad8e106f1c013d3c3f9bfeb6a777f0a14
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,25,1,2.05201094,1715774083,Regular,90acccf45224bfe10fa56d8fc9abbbdad8e106f1c013d3c3f9bfeb6a777f0a14
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,38,1,0.0263891,1715774083,Regular,29cc15667dc759b8a7779460e4deb003a6cfe626275534744043c61afaebb679
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,39,1,2.05201094,1715774083,Regular,29cc15667dc759b8a7779460e4deb003a6cfe626275534744043c61afaebb679
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,13,1,2.05201094,1715774083,Regular,2a890bd00eba3c07d4ae90473351ae08f5931699e5fc90e8f376e198ca784eba
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,16,1,0.0263891,1715774083,Regular,0e4202428de10bb5983fec3998ae4e1cd14a61c3e1abdea2f576819b2d9be392
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,17,1,2.05201094,1715774083,Regular,0e4202428de10bb5983fec3998ae4e1cd14a61c3e1abdea2f576819b2d9be392
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,11,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,14,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,15,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,20,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,21,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,22,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,23,1,2.05201094,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,26,1,0.0263891,1715774083,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,1,18,1,0.0263891,1715774083,Regular,60a9e959feda02d3efb31f0eafd3fdad50d2390048d484c50edf50123eb79100
