tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,294,1,0.89638,1697798423,Regular,f55a971cf86fa9ddcd8180f27122e35885793eef70d1227d0bfc41cc19c0b6a5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,211,1,0.89638,1697798423,Regular,2a107df7d27a70c42869b52ac78612ea29e9836f6d9ca27c8e15faed1a9e7c9e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,398,1,0.89638,1697798423,Regular,a310c4e77a1be8773f02733cac177b478e008d2e7a75474db2db346f3d01c36d
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,17,1,0.89638,1697798423,Regular,7ce4b282cb65f98799caa54154447ee8151f08d671ea6ddc6545a737d7e6bfff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,9,1,0.89638,1697798192,Regular,ee39fda0dc2dcbbf6ab6b46cdc27ccd26740d57c32a56b64698718b47fe97f0f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,336,1,0.89638,1697798192,Regular,f01a34fdaafff58d6ccf37b499ab14553246f7e7ed464a2635f852252a29d32d
f01a34fdaafff58d6ccf37b499ab14553246f7e7ed464a2635f852252a29d32d,1,82,1,0.89638,1696572648,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ee39fda0dc2dcbbf6ab6b46cdc27ccd26740d57c32a56b64698718b47fe97f0f,1,82,1,0.89638,1694038573,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2a107df7d27a70c42869b52ac78612ea29e9836f6d9ca27c8e15faed1a9e7c9e,1,82,1,0.89638,1691343550,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7ce4b282cb65f98799caa54154447ee8151f08d671ea6ddc6545a737d7e6bfff,1,82,1,0.89638,1688732101,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
f55a971cf86fa9ddcd8180f27122e35885793eef70d1227d0bfc41cc19c0b6a5,1,82,1,0.89638,1686070091,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a310c4e77a1be8773f02733cac177b478e008d2e7a75474db2db346f3d01c36d,1,82,1,0.89638,1683427438,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,383,1,0.89638,1683353601,Regular,b4ad8a35f073f07a38880bf733f7fcf046fbaa642668227bf5184c7c51e32c9b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,290,1,0.89638,1683353601,Regular,c942fdf2830d20858f1bceab43c2e58d2d92005ddf33657156154772f550cf48
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,326,1,0.89638,1683353601,Regular,00f1bce547d4932ce4a7d7629b55f0f52bdbf60aded8095c5816f2f98e482cbe
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,191,1,0.89638,1683353601,Regular,9a8da4e7c38a2a9182012ff8728fffaa3049d48316b5c736645f591c3c7e85dc
c942fdf2830d20858f1bceab43c2e58d2d92005ddf33657156154772f550cf48,1,82,1,0.89638,1680797000,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f08ae1cac6c6d95ec77ea95a2763ee217f28c9967b1d5943864cb88eb32064fd,1,82,1,0.89638,1678195388,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b4ad8a35f073f07a38880bf733f7fcf046fbaa642668227bf5184c7c51e32c9b,1,82,1,0.89638,1675555867,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9a8da4e7c38a2a9182012ff8728fffaa3049d48316b5c736645f591c3c7e85dc,1,82,1,0.89638,1672799629,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,131,1,0.89638,1670241879,Regular,3520a645bcb094615c7d980970b54fef9607479c57b7e4364bddab6d4e206447
3520a645bcb094615c7d980970b54fef9607479c57b7e4364bddab6d4e206447,1,82,1,0.89638,1670129752,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
00f1bce547d4932ce4a7d7629b55f0f52bdbf60aded8095c5816f2f98e482cbe,1,82,1,0.89638,1667520098,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,8,1,0.89638,1666166066,Regular,978b0b00ab4c9bc840b3b54efe3815f3344598f2c37ee3be107743b2e75bac0f
978b0b00ab4c9bc840b3b54efe3815f3344598f2c37ee3be107743b2e75bac0f,1,82,1,0.89638,1664903523,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,422,1,0.89638,1664173421,Regular,5769827eba724956aba1fc56ef5163b8f1405bbb0eb6b5100312d952b9c871d7
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,30,1,0.89638,1663834100,Regular,d16363099f315d62a08614ebece9b56d7f367d8752bae2a9c8a992d46e58553f
d16363099f315d62a08614ebece9b56d7f367d8752bae2a9c8a992d46e58553f,1,82,1,0.89638,1662288577,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
5769827eba724956aba1fc56ef5163b8f1405bbb0eb6b5100312d952b9c871d7,1,82,1,0.89638,1659662530,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,254,1,0.89638,1658380759,Regular,8796c01bc78c4b07e8981b0ddf369b36079cb782b3c0552a33814618e79aa0db
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,116,1,0.89638,1658380370,Regular,c01abe72e5700b125f3f15b9c86aa3e262e10cdf9752a26865563bde3e47cd6b
c01abe72e5700b125f3f15b9c86aa3e262e10cdf9752a26865563bde3e47cd6b,1,82,1,0.89638,1657129175,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
8796c01bc78c4b07e8981b0ddf369b36079cb782b3c0552a33814618e79aa0db,1,82,1,0.89638,1654586647,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
