tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c407ed8ce67b0789faa540c66ab62aaed94bfe017cd81b2a1914d9ba801b4f,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
5791025cdebc9939343f4bd26e629d98211237ab676984177e2ea0295f4cdc7c,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
67d4c76b9a4cfc4c0b0aea2b394c798e1fdadac7c197d72f69412aede7eebf97,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
a0b2ca970382bf0004967a3ebde9a2b06b357b0e048d05cda76b0ad5f3e2f12c,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
a525c6e3fa40c7c52bee33f4563376667250eaff6064619def7776b7395c0bb1,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
d83bdd0e2ad26da557f1468bb547fe5cf35403770125bbde7de431fc13bff89a,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
f1d038774dc483d5e65177acf38d19ce34a4a3122c24ef087d95c2d719a88010,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
04f7b19c81c74ce7fc543ca46c0b3f9910c7fe5fcc89669d8c3fbec8fe9067fe,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
0cd0a05433e870b2c8b32568bcf4b39b19c7705b013bfda4b36565ae61088996,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
2570f81cdb223d2418296dcdcbab85e6bdfa9617216dff8f951cfed28992d4fc,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
3646e8fd1b8458305790f704960a7678a5991ee0b13f0ba94b8a9ccb617d29d3,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
4af949fdafd40cdb37b74f0a42886f202ad221decfa22fe91aa60469e1f70cb0,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
5fb276a21eb79a612d68d7b75fb5ca9248888f302e3556f7258a1e6493c5f1a3,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
63693b6412a445d63834214c04f4cac7893cea10cabc466eff3fc85080646d2c,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
7ccc2a575f3257f4aaf5ac6360694908ea7e46821c275243be0c9ccc480d6bc8,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
999b93c9d4e7585f2e617c2c9a3ba5dfc86c94e999733be0f66adc3d98d6916f,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
a7df6d41e0274b26b895782f0129f3ebdb32d51ebf9946b77538991839b3f928,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
cd7b14bf43dddea71889f33019ef621527be9bf4c3d7f8fd2a6e13489f9932f0,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
d721cce5d77da01236c18f79d02980181f4e9ad0dcd2820f9bb510b57cbd224a,-1,0,1,2.0000298,1653471049,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
12d3dbcc08092bdd599929f8d628788948963b08cc4091752add44980979f5a8,-1,0,1,2.0000298,1653471006,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
446d248e20cc543282cd5537f8d976cf970123f224b6f2d74b6ea7b154959b7e,-1,0,1,2.0000298,1653471006,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
57af496d7ab6ccf83639d5c1a44fd1ceb19c38207b2a37d1f4f85ce9f61e40ee,-1,0,1,2.0000298,1653471006,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
c5f17bd0a202394d44be8855d31587c3650b7557c40633a2ceb162a3c307b72e,-1,0,1,2.0000298,1653469553,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,38,1,2.0000298,1653469450,Regular,dbdab9cacdff2dbc318e58fd752559dbafdc26e151785217a947093ce6e62488
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,29,1,2.0000298,1653469450,Regular,a0b2ca970382bf0004967a3ebde9a2b06b357b0e048d05cda76b0ad5f3e2f12c
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,15,1,2.0000298,1653469450,Regular,4af949fdafd40cdb37b74f0a42886f202ad221decfa22fe91aa60469e1f70cb0
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,1,1,2.0000298,1653469450,Regular,7ffaa8bd78055c043bdb70bbaf252176d65606ba68152d20e2779db811fefe49
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,39,1,2.0000298,1653469450,Regular,57af496d7ab6ccf83639d5c1a44fd1ceb19c38207b2a37d1f4f85ce9f61e40ee
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,13,1,2.0000298,1653469450,Regular,9a331e16a05688a2ec5709a0a9046e6d6d8220d02bee3ebc442138781df69071
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,28,1,2.0000298,1653469450,Regular,9a3893e46f16f14e5e641313e79e5c4385a223a39f2e99b5ac8057a3803ebec7
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,44,1,2.0000298,1653469450,Regular,3646e8fd1b8458305790f704960a7678a5991ee0b13f0ba94b8a9ccb617d29d3
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,26,1,2.0000298,1653469450,Regular,cd7b14bf43dddea71889f33019ef621527be9bf4c3d7f8fd2a6e13489f9932f0
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,42,1,2.0000298,1653469450,Regular,5791025cdebc9939343f4bd26e629d98211237ab676984177e2ea0295f4cdc7c
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,33,1,2.0000298,1653469450,Regular,8fc7294a51033db1b925a3e63295aa0e2ca1ca6de3222fe8a24fa42331b1e97b
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,35,1,2.0000298,1653469450,Regular,69f05126bbbe17ddfe8074e916a60056018a6b6ae85a76922b44e85866a9add3
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,37,1,2.0000298,1653469450,Regular,d9cb37adaec403763ff5d743e35fda380d78fe17bde982ca0e4e49b6f87218fe
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,5,1,2.0000298,1653469450,Regular,999b93c9d4e7585f2e617c2c9a3ba5dfc86c94e999733be0f66adc3d98d6916f
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,8,1,2.0000298,1653469450,Regular,b18817ab3b27c574e5ca876c47c4b554220742b67ff4f3f4ff0badc14d03425d
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,22,1,2.0000298,1653469450,Regular,8cf2e87ed606ae27930bdd905dfc6715600afef01571b49d20e3a942bd0f870c
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,43,1,2.0000298,1653469450,Regular,d721cce5d77da01236c18f79d02980181f4e9ad0dcd2820f9bb510b57cbd224a
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,25,1,2.0000298,1653469450,Regular,67d4c76b9a4cfc4c0b0aea2b394c798e1fdadac7c197d72f69412aede7eebf97
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,48,1,2.0000298,1653469450,Regular,63693b6412a445d63834214c04f4cac7893cea10cabc466eff3fc85080646d2c
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,0,1,2.0000298,1653469450,Regular,7d18ce8ec13b5befa1a788ff556e50bd247723aca3b1e3ca7aae5fbd161f97d6
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,27,1,2.0000298,1653469450,Regular,857b9c307a9c332dc1d7958b0a41ee63111597ac5e1ece52edb6d473e196975f
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,20,1,2.0000298,1653469450,Regular,3ed5809d1bf364259394af4fe4e97deeeec7411d7509c0bd4f577b06b99d43d4
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,14,1,2.0000298,1653469450,Regular,a7df6d41e0274b26b895782f0129f3ebdb32d51ebf9946b77538991839b3f928
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,46,1,2.0000298,1653469450,Regular,1d60bcda761189125b760c9958812059cd51640ce98861a0accdbe8f13862360
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,21,1,2.0000298,1653469450,Regular,07593bf32bcb3bb817e62582ed566150ae9ec38e3b5c393209b15a11d03d7f01
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,19,1,2.0000298,1653469450,Regular,c496be4c591bfabf1ee53dd128face529229e22dec3f4b5ad3613bd6f607d6e8
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,2,1,2.0000298,1653469450,Regular,0cd0a05433e870b2c8b32568bcf4b39b19c7705b013bfda4b36565ae61088996
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,41,1,2.0000298,1653469450,Regular,c5f17bd0a202394d44be8855d31587c3650b7557c40633a2ceb162a3c307b72e
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,3,1,2.0000298,1653469450,Regular,6016b4705719f46dda605e3dca96f16fe37e0aa38054ec4ea6e763e02640b009
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,11,1,2.0000298,1653469450,Regular,5fb276a21eb79a612d68d7b75fb5ca9248888f302e3556f7258a1e6493c5f1a3
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,45,1,2.0000298,1653469450,Regular,f1d038774dc483d5e65177acf38d19ce34a4a3122c24ef087d95c2d719a88010
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,40,1,2.0000298,1653469450,Regular,30bcd39e71ed6f2ee1cc9c030ba187f569ab29d36c751a938f086e962ad93369
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,16,1,2.0000298,1653469450,Regular,12d3dbcc08092bdd599929f8d628788948963b08cc4091752add44980979f5a8
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,49,1,2.0000298,1653469450,Regular,1c5483a721580f7d48906ee13004fdda89765fa53ddec29b3fc67846b19795d9
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,34,1,2.0000298,1653469450,Regular,3ebd3c724f8660e016b963ade86f48350df09017fe2400a41aa8c28e4e9aeb93
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,18,1,2.0000298,1653469450,Regular,12426ab3e90e91718a5514a4e35dd4b4971deee587e3041fe09520efaef1713e
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,17,1,2.0000298,1653469450,Regular,fc8d7743eb4808e981e90276df7563be291c05e1838734166cd924089b54179b
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,7,1,2.0000298,1653469450,Regular,3694a526bd26036a69c267ad923b1265046745a8083ec7568904732d887aa98b
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,31,1,2.0000298,1653469450,Regular,446d248e20cc543282cd5537f8d976cf970123f224b6f2d74b6ea7b154959b7e
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,36,1,2.0000298,1653469450,Regular,a525c6e3fa40c7c52bee33f4563376667250eaff6064619def7776b7395c0bb1
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,23,1,2.0000298,1653469450,Regular,d83bdd0e2ad26da557f1468bb547fe5cf35403770125bbde7de431fc13bff89a
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,24,1,2.0000298,1653469450,Regular,77a12a27efd91839228df6527548a71e6b396610c62f243f21b9fac65ed3466e
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,32,1,2.0000298,1653469450,Regular,50ec99e7ab230e22b28dfc52a5d5cedb920026b60f7bd4caa85e2941564e569a
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,6,1,2.0000298,1653469450,Regular,2570f81cdb223d2418296dcdcbab85e6bdfa9617216dff8f951cfed28992d4fc
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,12,1,2.0000298,1653469450,Regular,8413eac010114a5c40648e6f3c273d6e83ef958492d15452f6cc918a66a6eea1
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,30,1,2.0000298,1653469450,Regular,7ccc2a575f3257f4aaf5ac6360694908ea7e46821c275243be0c9ccc480d6bc8
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,4,1,2.0000298,1653469450,Regular,04f7b19c81c74ce7fc543ca46c0b3f9910c7fe5fcc89669d8c3fbec8fe9067fe
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,47,1,2.0000298,1653469450,Regular,639e768b7555df9643ee3bd10ed0a63852b06e974dd7fd074d6b6ef29c74313a
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,9,1,2.0000298,1653469450,Regular,e04bf229fc05cbba3be3c585b4f02279668d9dbd7433111f0d08002859746baf
f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266,1,10,1,2.0000298,1653469450,Regular,53c407ed8ce67b0789faa540c66ab62aaed94bfe017cd81b2a1914d9ba801b4f
