tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5686db7a96e611af537148312ce5026f1d2831652f64ae905bf77c64e59868f3,-1,0,1,0.02621527,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
7c4b7919d2b9d4e3af752f3702c72e6f011f0a58f5584e91594e419e088b6650,-1,0,1,0.02621527,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
7c4b7919d2b9d4e3af752f3702c72e6f011f0a58f5584e91594e419e088b6650,-1,1,1,1.97383893,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
b8c92cb7bbd6e2166b344610fce7e41ae2e5e9ea90e1ac6c87a3c22ec34c2072,-1,1,1,1.97383893,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
b8c92cb7bbd6e2166b344610fce7e41ae2e5e9ea90e1ac6c87a3c22ec34c2072,-1,0,1,0.02621527,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
f2dd21f1fbc0da260f465000576de3a2a475942f36a352b78e0d062776b788a7,-1,0,1,0.02621527,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
f2dd21f1fbc0da260f465000576de3a2a475942f36a352b78e0d062776b788a7,-1,1,1,1.97383893,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,10,1,0.02621527,1715674137,Regular,4cc5585a6c50d9bc4a74b312dbae941b91c83cbcb6c3401edfd6c69a6c6676b9
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,37,1,1.97383893,1715674137,Regular,aa6c33836ab17bcf92bd2ea931a6f4015287dc51c28e2290c6f965367b9c75b4
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,11,1,1.97383893,1715674137,Regular,4cc5585a6c50d9bc4a74b312dbae941b91c83cbcb6c3401edfd6c69a6c6676b9
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,36,1,0.02621527,1715674137,Regular,aa6c33836ab17bcf92bd2ea931a6f4015287dc51c28e2290c6f965367b9c75b4
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,33,1,1.97383893,1715674137,Regular,4e3085eb075318a57a0ae14d28af14607140e60fbcb0a5d7628d6489a6444254
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,32,1,0.02621527,1715674137,Regular,4e3085eb075318a57a0ae14d28af14607140e60fbcb0a5d7628d6489a6444254
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,9,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,8,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,3,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,2,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,19,1,1.97383893,1715674137,Regular,bbcc950cf0a7f9020f65940bd4a52015df29f22aa5333b54c0f19cbb882eb937
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,18,1,0.02621527,1715674137,Regular,bbcc950cf0a7f9020f65940bd4a52015df29f22aa5333b54c0f19cbb882eb937
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,26,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,17,1,1.97383893,1715674137,Regular,3c103a7b7a7d32033691bb9f266df344ee6312b15250a3b5c03313abf029eb70
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,27,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,16,1,0.02621527,1715674137,Regular,3c103a7b7a7d32033691bb9f266df344ee6312b15250a3b5c03313abf029eb70
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,28,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,20,1,0.02621527,1715674137,Regular,a27ac0b4ef6b94831b204493a3fab82570b64dde71c24553d56235131e259bb9
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,29,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,13,1,1.97383893,1715674137,Regular,478be1d59d758b5efeee09b652c4a72b92d0ac05166ce05a30b1629e9c148120
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,30,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,12,1,0.02621527,1715674137,Regular,478be1d59d758b5efeee09b652c4a72b92d0ac05166ce05a30b1629e9c148120
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,31,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,7,1,1.97383893,1715674137,Regular,c0d38da2eeb3145e0f2f87d82b1deb89333661236f017a024f651015e0198b67
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,35,1,1.97383893,1715674137,Regular,5686db7a96e611af537148312ce5026f1d2831652f64ae905bf77c64e59868f3
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,14,1,0.02621527,1715674137,Regular,7c4b7919d2b9d4e3af752f3702c72e6f011f0a58f5584e91594e419e088b6650
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,15,1,1.97383893,1715674137,Regular,7c4b7919d2b9d4e3af752f3702c72e6f011f0a58f5584e91594e419e088b6650
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,0,1,0.02621527,1715674137,Regular,f2dd21f1fbc0da260f465000576de3a2a475942f36a352b78e0d062776b788a7
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,1,1,1.97383893,1715674137,Regular,f2dd21f1fbc0da260f465000576de3a2a475942f36a352b78e0d062776b788a7
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,22,1,0.02621527,1715674137,Regular,b8c92cb7bbd6e2166b344610fce7e41ae2e5e9ea90e1ac6c87a3c22ec34c2072
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,23,1,1.97383893,1715674137,Regular,b8c92cb7bbd6e2166b344610fce7e41ae2e5e9ea90e1ac6c87a3c22ec34c2072
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,25,1,1.97383893,1715674137,Regular,ecdead46c6cf42fcda129e305e1007b48772fee203e6a815f6c9b08231c03a1a
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,6,1,0.02621527,1715674137,Regular,c0d38da2eeb3145e0f2f87d82b1deb89333661236f017a024f651015e0198b67
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,24,1,0.02621527,1715674137,Regular,ecdead46c6cf42fcda129e305e1007b48772fee203e6a815f6c9b08231c03a1a
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,34,1,0.02621527,1715674137,Regular,5686db7a96e611af537148312ce5026f1d2831652f64ae905bf77c64e59868f3
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,21,1,1.97383893,1715674137,Regular,a27ac0b4ef6b94831b204493a3fab82570b64dde71c24553d56235131e259bb9
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,4,1,0.02621527,1715674137,Regular,47f317dbbf3a864d8592d8a58cd4bd310aa7221cc8795a0dea499ce10f22e801
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,39,1,1.97383893,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,5,1,1.97383893,1715674137,Regular,47f317dbbf3a864d8592d8a58cd4bd310aa7221cc8795a0dea499ce10f22e801
9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe,1,38,1,0.02621527,1715674137,Regular,2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b
