tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,112,1,2.14242,1669290016,Regular,88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738
88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738,1,58,1,2.14242,1667538987,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,143,1,2.14242,1666168439,Regular,798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1
798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1,1,58,1,2.14242,1664919280,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,298,1,2.14242,1664173421,Regular,997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc
997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc,1,58,1,2.14242,1662303060,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,161,1,2.14242,1659945894,Regular,0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976
0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976,1,58,1,2.14242,1659686129,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,125,1,2.14242,1658330966,Regular,211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,35,1,2.14242,1658330966,Regular,f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a
211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a,1,58,1,2.14242,1657147180,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a,1,58,1,2.14242,1654608515,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
